Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";3,179;Q1;318;444;1268;12619;9082;1245;6,39;28,42;16,54;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;25563;"Systems and Control Letters";journal;"01676911";2,041;Q1;150;168;431;3928;1593;430;3,21;23,38;18,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,787;Q1;19;27;52;660;114;52;2,19;24,44;20,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,772;Q1;122;222;521;7190;2046;517;3,76;32,39;20,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
5;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,556;Q1;68;54;121;1936;500;116;4,25;35,85;22,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,487;Q1;42;29;61;1025;109;60;1,95;35,34;9,84;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,482;Q1;138;195;465;7475;1570;464;2,87;38,33;16,44;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;24931;"Automation in Construction";journal;"09265805";1,395;Q1;176;190;524;8106;2696;514;4,88;42,66;21,09;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
9;14966;"Journal of Manufacturing Systems";journal;"02786125";1,383;Q1;107;66;272;2747;1026;267;3,61;41,62;23,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,275;Q1;121;76;246;2917;1126;243;3,69;38,38;20,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
11;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,249;Q1;66;62;172;1614;230;172;1,43;26,03;17,65;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
12;12342;"International Journal of Control";journal;"00207179, 13665820";1,218;Q1;127;190;611;5904;1659;605;2,49;31,07;20,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
13;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,167;Q1;144;724;1629;26135;6037;1626;3,65;36,10;23,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
14;27959;"Journal of the Franklin Institute";journal;"00160032";1,155;Q1;106;264;849;9414;3076;839;3,49;35,66;25,54;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
15;16936;"Minerals Engineering";journal;"08926875";1,132;Q1;136;238;792;7952;2404;779;2,94;33,41;26,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
16;18174;"Control Engineering Practice";journal;"09670661";1,076;Q1;135;171;501;5951;1839;492;3,39;34,80;16,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
17;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,071;Q1;122;283;769;9265;2486;764;3,03;32,74;24,44;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
18;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";1,046;Q1;161;1414;3209;41405;8325;3202;2,43;29,28;21,67;6;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
19;27843;"Annual Reviews in Control";journal;"13675788";1,040;Q1;103;50;86;3588;333;79;3,32;71,76;13,16;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
20;14414;"Journal of Process Control";journal;"09591524";1,037;Q1;129;112;477;4649;1710;468;3,38;41,51;18,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,030;Q1;129;454;656;13469;2208;654;2,95;29,67;20,23;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
22;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,999;Q1;137;185;652;7978;2635;649;3,83;43,12;21,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
23;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,984;Q1;59;45;99;1540;206;92;1,77;34,22;17,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
24;25548;"Signal Processing";journal;"01651684";0,943;Q1;161;341;1099;12193;4203;1089;3,80;35,76;24,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
25;18079;"Robotics and Autonomous Systems";journal;"09218890";0,928;Q1;141;172;491;7268;1956;475;3,30;42,26;16,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
26;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,923;Q1;54;53;160;1452;454;148;2,67;27,40;22,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
27;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,911;-;75;52;153;2379;525;145;3,26;45,75;39,58;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
28;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,844;Q1;53;24;67;655;133;63;1,90;27,29;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
29;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,812;Q1;41;46;91;1377;164;89;1,63;29,93;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
30;21096;"Mechatronics";journal;"09574158";0,790;-;107;137;374;4578;1214;353;3,16;33,42;12,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
31;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,778;Q1;83;327;645;11208;1694;639;2,56;34,28;24,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
32;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,753;Q1;66;77;129;2757;316;129;3,01;35,81;26,75;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Condensed Matter Physics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
33;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,749;Q1;79;96;249;3120;543;247;2,03;32,50;12,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
34;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,724;Q2;102;297;563;8669;1433;550;2,48;29,19;26,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
35;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,719;-;103;1742;2403;32303;4353;2348;1,75;18,54;19,31;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
36;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,706;Q2;93;47;179;2839;359;178;1,87;60,40;26,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
37;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,692;Q2;43;63;110;1923;187;110;1,40;30,52;15,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
38;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,682;-;60;99;159;3225;359;158;2,28;32,58;25,40;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,635;Q2;96;146;507;4804;1427;469;2,62;32,90;11,68;2;0;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
40;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,625;Q2;33;30;144;1013;262;143;1,66;33,77;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
41;24904;"Assembly Automation";journal;"01445154";0,610;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
42;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,604;Q2;47;53;27;1803;67;26;2,48;34,02;13,79;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
43;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,582;Q2;28;25;35;1363;52;32;1,94;54,52;31,03;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
44;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,539;Q2;59;33;92;2204;123;89;1,20;66,79;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
45;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,513;Q2;52;26;77;1640;133;76;1,88;63,08;22,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
46;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,480;Q2;51;75;138;2243;228;136;1,64;29,91;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
47;18078;"Robotica";journal;"02635747, 14698668";0,479;Q2;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
48;21100829272;"Electronics (Switzerland)";journal;"20799292";0,456;Q2;83;91;119;3634;281;112;2,44;39,93;17,01;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
49;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,451;Q2;16;52;225;1294;182;225;0,95;24,88;14,17;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
50;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,437;Q2;53;90;202;2630;332;200;1,66;29,22;15,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
51;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,432;Q2;35;22;69;828;114;63;1,47;37,64;31,25;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
52;18159;"Computers and Electrical Engineering";journal;"00457906";0,426;Q2;94;259;681;6164;1607;641;2,54;23,80;21,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
53;18003;"Advanced Robotics";journal;"01691864, 15685535";0,421;Q2;76;116;377;3547;519;365;1,27;30,58;14,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
54;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,421;Q2;29;25;69;643;136;69;1,45;25,72;16,22;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
55;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,418;Q2;33;27;73;795;99;73;1,13;29,44;31,17;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
56;21100229176;"Micromachines";journal;"2072666X";0,395;Q2;78;236;260;10521;536;256;2,12;44,58;23,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
57;12443;"Real-Time Systems";journal;"09226443, 15731383";0,392;Q2;60;25;69;769;175;63;2,57;30,76;7,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
58;4000149403;"International Journal of Ventilation";journal;"14733315";0,373;Q2;26;30;86;755;51;84;0,53;25,17;25,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
59;21100403741;"Case Studies in Mechanical Systems and Signal Processing";journal;"23519886";0,331;Q2;11;8;9;147;8;8;0,89;18,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Control and Systems Engineering (Q2); Mechanical Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
60;18047;"Industrial Robot";journal;"17585791, 0143991X";0,316;Q3;61;71;188;1618;248;186;1,16;22,79;18,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
61;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,316;Q3;20;0;32;0;32;32;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
62;24185;"Expert Systems";journal;"14680394, 02664720";0,309;Q3;51;44;139;2027;210;128;1,65;46,07;21,97;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
63;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,306;Q3;32;80;248;3093;170;245;0,58;38,66;21,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
64;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,304;-;12;195;119;2054;124;115;1,04;10,53;9,92;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
65;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,304;Q3;33;47;126;1432;149;122;1,11;30,47;15,12;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
66;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,301;Q3;35;49;156;1713;113;153;0,82;34,96;36,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
67;21100826363;"WT Werkstattstechnik";journal;"14364980";0,291;Q3;11;159;463;1853;122;435;0,26;11,65;9,45;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
68;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,282;Q3;31;20;51;523;58;51;0,90;26,15;4,92;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
69;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,275;Q3;29;93;271;1993;164;239;0,76;21,43;11,88;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
70;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,263;Q3;63;633;2353;14251;1614;2104;0,70;22,51;27,54;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
71;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,258;Q3;21;54;151;1300;76;125;0,54;24,07;12,12;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
72;19700174656;"Automatika";journal;"00051144";0,253;Q3;31;80;160;1961;115;146;0,45;24,51;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
73;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,249;Q3;55;65;154;1847;191;149;1,19;28,42;25,29;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
74;12981;"Kybernetes";journal;"0368492X";0,249;Q3;53;101;300;3919;321;298;1,12;38,80;28,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
75;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,249;Q3;38;32;92;1044;66;92;0,53;32,63;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
76;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,241;Q3;15;17;45;346;33;42;0,91;20,35;18,42;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q3); Control and Systems Engineering (Q3)";"Engineering"
77;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,235;Q3;24;21;67;632;33;66;0,39;30,10;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
78;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,235;-;17;0;64;0;114;63;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
79;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,234;Q3;92;2549;7984;43240;4498;7859;0,68;16,96;18,08;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
