Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;28537;"Annals of Long-Term Care";journal;"15247929";0,153;Q4;19;39;146;601;20;103;0,16;15,41;60,00;0;3;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
18;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,191;Q4;10;59;168;1203;43;168;0,35;20,39;62,07;0;8;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
17;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,213;Q4;23;27;55;974;32;54;0,36;36,07;76,74;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
16;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,275;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
15;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,333;Q3;28;19;58;800;53;58;0,82;42,11;78,43;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
14;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,344;Q3;25;20;60;808;52;57;0,79;40,40;50,00;5;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
13;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,397;Q3;60;87;267;2252;196;211;0,63;25,89;74,89;10;19;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
12;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,437;Q2;51;116;300;3497;350;269;1,04;30,15;67,91;18;16;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,451;Q2;46;26;71;1203;94;70;1,24;46,27;56,67;2;17;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
10;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,475;Q2;31;37;103;1303;102;85;0,91;35,22;75,49;3;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
9;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,562;Q2;43;55;110;1946;127;89;1,19;35,38;59,26;6;9;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
8;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,841;Q2;69;79;238;3680;553;236;1,98;46,58;52,05;3;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
7;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,885;Q1;65;74;211;3204;459;205;2,19;43,30;65,37;10;20;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
6;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,905;Q1;77;284;849;6535;1613;696;1,82;23,01;34,47;28;75;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q1;89;79;212;3627;516;210;1,99;45,91;56,55;18;25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
4;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,086;Q1;109;60;175;2012;436;169;2,53;33,53;46,80;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,781;Q1;178;176;330;7569;1190;312;3,21;43,01;56,05;41;46;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,837;Q1;161;181;446;7632;1849;441;3,34;42,17;62,34;68;36;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
1;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;16;35;632;79;0;1,44;39,50;23,53;0;4;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
