Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,749;-;8;0;14;0;29;13;2,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,714;-;4;0;7;0;13;5;1,86;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
3;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,367;-;56;39;121;998;216;112;1,78;25,59;15,65;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
4;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,338;-;10;0;40;0;19;39;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
5;17300154993;"MSWiM'08: Proceedings of the 11th ACM International Conference on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,276;-;13;0;57;0;95;54;1,67;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
6;17300154910;"2008 IEEE Electrical Power and Energy Conference - Energy Innovation";conference and proceedings;"-";0,273;-;16;0;109;0;59;105;0,54;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
7;17400154805;"WMuNeP'08: Proceedings of the 4th ACM International Workshop on Wireless Multimedia Networking and Performance Modeling";conference and proceedings;"-";0,272;-;3;0;10;0;8;8;0,80;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,268;-;7;0;71;0;17;69;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
9;21100328240;"Descriptional Complexity of Formal Systems - 10th International Workshop, DCFS 2008";conference and proceedings;"-";0,260;-;4;0;22;0;4;20;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
10;17300154828;"ASSETS'08: The 10th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,222;-;22;0;75;0;116;73;1,55;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
11;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,183;-;8;0;55;0;18;53;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
12;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,182;-;16;0;93;0;76;91;0,82;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
13;18500167600;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,178;-;13;0;97;0;24;94;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
14;10300153311;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2007";conference and proceedings;"-";0,177;-;10;0;114;0;51;112;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
15;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,158;-;12;0;131;0;14;128;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
16;17300154997;"Q2SWinet'08: Proceedings of the 4th ACM International Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,156;-;5;0;19;0;9;17;0,47;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
17;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,154;-;5;0;16;0;8;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
18;17300154821;"2nd SIGMOD PhD Workshop on Innovative Database Research, IDAR";conference and proceedings;"-";0,150;-;4;0;9;0;6;7;0,67;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
19;12700154722;"Proceedings of the 13th IASTED International Conference on Robotics and Applications, RA 2007 and Proceedings of the IASTED International Conference on Telematics";conference and proceedings;"-";0,148;-;9;0;91;0;32;89;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
20;17300154979;"PE-WASUN'08: Proceedings of the 5th ACM International Symposium on Performance Evaluation of Wireless Ad-Hoc, Sensor, and Ubiquitous Networks";conference and proceedings;"-";0,145;-;6;0;17;0;9;15;0,53;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
21;12400154750;"Proceedings of the IASTED International Conference on Graphics and Visualization in Engineering, GVE 2007";conference and proceedings;"-";0,144;-;4;0;26;0;12;24;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
22;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,141;-;16;41;273;726;60;265;0,22;17,71;15,89;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
23;21100215130;"Carleton University - 18th International Conference on Adaptive Structures and Technologies, ICAST 2007";conference and proceedings;"-";0,139;-;4;0;55;0;13;54;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
24;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,136;-;4;0;49;0;19;47;0,39;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
25;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,133;-;16;0;1015;0;103;1012;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
26;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,133;-;4;0;38;0;10;36;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
27;12900154720;"Proceedings of the 7th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2007";conference and proceedings;"-";0,133;-;5;0;52;0;15;50;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
28;19600162152;"IASTED International Symposium on Distributed Sensor Networks, DSN 2008";conference and proceedings;"-";0,131;-;3;0;15;0;12;12;0,80;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
29;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,131;-;15;0;657;0;64;656;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
30;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,130;-;5;0;52;0;17;50;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
31;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,129;-;10;51;69;964;31;68;0,45;18,90;8,82;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
32;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,128;-;4;0;41;0;11;40;0,27;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
33;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,127;-;9;0;64;0;30;62;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
34;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,125;-;8;0;94;0;28;93;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
35;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,125;-;10;0;87;0;31;84;0,36;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
36;12700154721;"Proceedings of the 5th IASTED International Conference on Biomedical Engineering, BioMED 2007";conference and proceedings;"-";0,124;-;7;0;86;0;23;84;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
37;12700154740;"Proceedings of the 9th IASTED International Conference on Signal and Image Processing, SIP 2007";conference and proceedings;"-";0,124;-;6;0;96;0;26;94;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
38;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,123;-;17;195;603;2681;70;593;0,12;13,75;16,67;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
39;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,121;-;5;0;59;0;15;58;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
40;19600157730;"Proceedings of the IASTED International Conference on Software Engineering, SE 2009";conference and proceedings;"-";0,121;-;5;0;26;0;12;24;0,46;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
41;10300153316;"Proceedings of the Third IASTED International Conference on Environmental Modelling and Simulation, EMS 2007";conference and proceedings;"-";0,120;-;3;0;25;0;7;23;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
42;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,118;-;13;125;242;1889;37;237;0,17;15,11;11,20;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
43;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,116;-;3;0;25;0;11;24;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
44;12400154736;"Proceedings of the IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2007";conference and proceedings;"-";0,116;-;5;0;50;0;10;48;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
45;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,114;-;13;55;258;900;33;252;0,13;16,36;15,20;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
46;21100266588;"Proceedings of the 12th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2008";conference and proceedings;"-";0,113;-;3;0;38;0;12;37;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
47;12400154734;"Proceedings of the 9th IASTED International Conference on Control and Applications, CA 2007";conference and proceedings;"-";0,113;-;6;0;69;0;11;66;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
48;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,112;-;4;0;38;0;12;36;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
49;21100223532;"Proceedings of the GCC Developers' Summit 2008";conference and proceedings;"-";0,112;-;5;0;14;0;8;13;0,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
50;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,110;-;4;0;63;0;9;61;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
51;12700154727;"Proceedings of the 3rd IASTED International Conference on Advances in Computer Science and Technology, ACST 2007";conference and proceedings;"-";0,109;-;7;0;100;0;24;98;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
52;12900154719;"Proceedings of the 4th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2007";conference and proceedings;"-";0,109;-;5;0;67;0;9;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
53;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,109;-;5;0;100;0;8;98;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
54;21100266584;"Proceedings of the 8th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2008";conference and proceedings;"-";0,107;-;4;0;76;0;9;75;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
55;21100298608;"TAC/ATC 2008 - 2008 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - A Key to a Sustainable Future";conference and proceedings;"-";0,107;-;8;0;108;0;8;107;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
56;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,106;-;8;0;116;0;25;115;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
57;19600157723;"Proceedings of the 9th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2009";conference and proceedings;"-";0,106;-;3;0;42;0;10;40;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
58;19600157721;"Proceedings of the 9th IASTED International Conference on Wireless and Optical Communications, WOC 2009";conference and proceedings;"-";0,106;-;4;0;27;0;9;26;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
59;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,106;-;6;0;155;0;9;151;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
60;10100153314;"Proceedings of the Second IASTED International Conference on Advanced Technology in the Environmental Field, ATEF 2006";conference and proceedings;"-";0,106;-;3;0;49;0;5;48;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
61;21100304221;"TAC/ATC 2007 - 2007 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - An Economic Enabler";conference and proceedings;"-";0,106;-;6;0;88;0;6;87;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
62;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,105;-;8;0;333;0;25;332;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
63;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,105;-;8;0;43;0;8;42;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
64;12400154737;"Proceedings of the 2nd IASTED International Conference on Human-Computer Interaction, HCI 2007";conference and proceedings;"-";0,105;-;4;0;44;0;9;43;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
65;19600157728;"Proceedings of the 5th IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2009";conference and proceedings;"-";0,105;-;3;0;26;0;2;25;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
66;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,104;-;2;0;10;0;3;8;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
67;19600157922;"IASTED International Symposium on Distributed and Intelligent Multimedia Systems, DIMS 2008";conference and proceedings;"-";0,104;-;1;0;8;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
68;19600157729;"IASTED International Symposium on Environmental Modelling and Simulation, EMS 2008";conference and proceedings;"-";0,104;-;1;0;10;0;1;8;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Ecological Modeling; Environmental Engineering";"Environmental Science"
69;10300153323;"Proceedings of the Fifth IASTED International Conference on Circuits, Signals, and Systems, CSS 2007";conference and proceedings;"-";0,104;-;4;0;54;0;3;52;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
70;19600157720;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2009";conference and proceedings;"-";0,104;-;4;0;39;0;7;37;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
71;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
72;19600157732;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2009";conference and proceedings;"-";0,103;-;4;0;41;0;8;40;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
73;18500167400;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: ""Embracing the Future: Canada's Nuclear Renewal and Growth""";conference and proceedings;"-";0,102;-;4;0;103;0;6;101;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
74;12400154735;"Proceedings of the 3rd IASTED Asian Conference on Power and Energy Systems, AsiaPES 2007";conference and proceedings;"-";0,102;-;4;0;89;0;10;87;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
75;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,102;-;4;0;64;0;17;63;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
76;21100223555;"Proceedings of the GCC Developers' Summit 2009";conference and proceedings;"-";0,102;-;2;0;12;0;4;11;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
77;19600157724;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2009";conference and proceedings;"-";0,102;-;3;0;47;0;7;46;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
78;12100157210;"ISA - The Instrumentation, Systems, and Automation Society - 17th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and 50th Annual ISA POWID Symposium 2007";conference and proceedings;"-";0,101;-;3;0;30;0;3;28;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
79;21100208001;"Joining Languages, Cultures and Visions - CAADFutures 2009, Proceedings of the 13th International CAAD Futures Conference";conference and proceedings;"-";0,101;-;10;0;64;0;27;62;0,42;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
80;19600157722;"Proceedings of the 6th IASTED International Conference on Antennas, Radar, and Wave Propagation, ARP 2009";conference and proceedings;"-";0,101;-;4;0;27;0;3;25;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
81;10300153312;"Proceedings of the Fifth IASTED International Conference on Biomechanics, BioMech 2007";conference and proceedings;"-";0,101;-;2;0;37;0;1;35;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
82;19600157719;"Proceedings of the IASTED International Conference on Solar Energy, SOE 2009";conference and proceedings;"-";0,101;-;3;0;19;0;3;18;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
83;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,101;-;4;0;48;0;1;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
84;21100222523;"Society of Allied Weight Engineers - 66th Annual International Conference on Mass Properties Engineering 2007";conference and proceedings;"-";0,101;-;4;0;32;0;2;31;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
85;21100222533;"Society of Allied Weight Engineers - 67th International Conference on Mass Properties 2008";conference and proceedings;"-";0,101;-;2;0;33;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
86;21100298663;"TAC/ATC 2009 - 2009 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation in a Climate of Change";conference and proceedings;"-";0,101;-;5;0;111;0;4;110;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
87;21100497387;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: 'Embracing the Future: Canada's Nuclear Renewal and Growth'";conference and proceedings;"-";0,100;-;3;0;48;0;0;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
88;12700154731;"Proceedings of the 11th IASTED International Conference on Internet and Multimedia Systems and Applications, IMSA 2007";conference and proceedings;"-";0,100;-;3;0;39;0;1;38;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
89;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,100;-;3;0;39;0;3;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
90;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,100;-;2;0;39;0;1;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
