Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,951;Q1;81;88;284;4593;2114;284;6,83;52,19;47,61;3;13;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,994;Q1;23;12;38;406;49;38;0,96;33,83;43,48;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;24222;"Scientometrics";journal;"15882861, 01389130";0,929;Q1;144;437;1127;22225;4319;1027;3,64;50,86;34,07;39;99;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
4;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,735;Q1;32;75;108;3090;357;97;3,32;41,20;22,27;3;10;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
5;11200153519;"Express Polymer Letters";journal;"1788618X";0,657;Q1;87;96;288;3867;1068;253;3,66;40,28;34,75;0;16;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,484;Q2;21;46;134;1089;113;131;0,77;23,67;16,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
7;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;Q2;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,475;Q2;40;59;196;1122;145;196;0,68;19,02;22,45;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,460;Q2;26;44;127;758;114;127;0,69;17,23;21,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,444;Q2;25;43;114;1625;213;113;1,95;37,79;22,22;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
