Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,137;Q4;20;20;71;472;35;62;0,40;23,60;10,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
17;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,156;Q3;20;32;119;849;33;115;0,30;26,53;32,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
16;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,253;Q2;95;100;168;2537;186;168;1,16;25,37;13,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,374;Q2;82;545;234;17109;446;232;1,92;31,39;24,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
14;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,460;Q1;56;26;128;1124;134;128;1,04;43,23;41,79;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
13;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,584;Q1;62;76;231;1981;243;226;0,83;26,07;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
12;34667;"Microgravity Science and Technology";journal;"09380108";0,588;Q1;41;53;132;1296;174;131;1,42;24,45;25,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;11800154590;"IATSS Research";journal;"03861112";0,686;Q1;39;22;49;555;70;49;1,24;25,23;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
10;20593;"Engineering Failure Analysis";journal;"13506307";0,890;Q1;102;242;734;5730;1252;731;1,52;23,68;21,63;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
9;19080;"Computers in Industry";journal;"01663615";0,948;Q1;129;105;276;4500;893;269;2,84;42,86;21,19;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,976;Q1;75;39;74;2671;238;68;3,34;68,49;25,53;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;145213;"Extremes";journal;"13861999";0,983;Q1;37;29;66;803;102;65;1,57;27,69;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
6;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,114;Q1;80;62;212;2781;402;212;1,99;44,85;48,28;14;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
5;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,252;Q1;91;115;359;4166;935;353;2,59;36,23;17,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
4;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,798;Q1;102;117;714;3144;2064;714;2,98;26,87;30,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,881;Q1;187;174;344;8686;1771;335;4,32;49,92;25,09;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;22900;"Research Policy";journal;"00487333";2,544;Q1;289;137;389;10523;2225;380;4,91;76,81;28,71;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
1;21100349533;"Additive Manufacturing";journal;"22148604";;-;140;14;0;351;0;0;0,00;25,07;22,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
