Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,354;Q3;10;45;139;960;85;139;0,65;21,33;19,44;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
2;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,286;Q4;39;83;288;3791;286;287;0,99;45,67;44,39;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
3;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,267;Q3;12;24;107;636;82;106;0,69;26,50;25,93;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
4;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,264;Q4;20;43;133;1781;138;133;1,13;41,42;41,86;0;3;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
5;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,247;Q4;10;152;274;2549;121;274;0,44;16,77;34,41;0;51;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,241;-;12;171;376;2514;102;349;0,27;14,70;61,89;0;80;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;13539;"ChemChemTech";journal;"05792991, 25003070";0,221;Q3;11;178;517;4669;205;517;0,43;26,23;49,91;0;18;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,145;Q4;6;54;53;1216;21;53;0,40;22,52;47,56;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,128;Q4;6;36;10;508;4;10;0,40;14,11;49,14;0;6;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;46;1580;75;46;1,63;34,35;43,06;0;9;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
11;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;30;81;737;17;81;0,12;24,57;30,00;0;8;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
12;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";;-;7;26;169;423;30;169;0,12;16,27;67,00;0;3;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering; Drug Discovery";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;78;76;1593;25;76;0,33;20,42;61,63;0;13;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
14;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";;-;7;45;54;993;44;53;0,81;22,07;46,00;0;6;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes; Inorganic Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
