Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,524;Q2;91;67;170;6338;199;170;0,84;94,60;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,481;Q2;17;45;74;1275;46;74;0,57;28,33;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;27594;"Fizika Tverdogo Tela";journal;"03673294";0,273;Q4;5;0;28;0;10;28;0,41;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q4)";"Physics and Astronomy"
4;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,243;Q3;14;130;297;2281;90;297;0,31;17,55;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
5;12943;"Akusticheskij Zhurnal";journal;"03207919";0,240;Q3;11;112;216;0;61;216;0,28;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
6;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,207;Q4;17;313;910;5325;326;910;0,35;17,01;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
7;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,165;Q4;10;38;188;248;13;188;0,05;6,53;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
8;24704;"Kristallografiya";journal;"00234761";0,156;Q4;18;192;520;2817;179;520;0,33;14,67;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
9;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,141;Q4;14;155;198;593;13;198;0,03;3,83;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q4)";"Physics and Astronomy"
10;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,131;Q4;32;43;168;4841;38;168;0,22;112,58;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,125;Q4;16;283;943;3434;119;943;0,13;12,13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,118;Q4;19;96;321;2128;29;320;0,09;22,17;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,107;Q4;9;101;120;26;18;120;0,15;0,26;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
14;12208;"Kvantovaya Elektronika";journal;"03687147";0,105;Q4;23;237;576;3260;14;576;0,03;13,76;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
15;26984;"Khimicheskaya Fizika";journal;"0207401X";0,102;Q4;17;160;11;475;0;11;0,00;2,97;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
16;25185;"Elektrokhimiya";journal;"04248570";;-;13;230;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics";"Physics and Astronomy"
17;28901;"Tsvetnye Metally";journal;"03722929";;-;16;283;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
18;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";;-;7;105;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
