Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369870;"Lancet HIV,The";journal;"23523018";4,416;Q1;81;174;518;3310;2716;258;4,90;19,02;49,45;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,663;Q1;245;234;770;8898;4637;663;5,62;38,03;48,36;8;137;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,476;Q1;72;69;278;3038;1756;258;5,48;44,03;47,67;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;43,75;8;185;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,091;Q1;193;129;545;4484;2793;485;4,80;34,76;51,27;2;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,866;Q1;122;337;1284;8600;4352;721;3,65;25,52;38,17;1;175;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
7;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,795;Q1;119;10;35;1121;179;34;4,09;112,10;77,42;0;8;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;22494;"Population Health Metrics";journal;"14787954";1,646;Q1;63;20;95;762;340;93;3,32;38,10;49,34;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;28110;"BMC Medical Research Methodology";journal;"14712288";1,632;Q1;163;292;907;11791;4047;903;3,92;40,38;46,61;1;104;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
10;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;45,45;2;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,485;Q1;75;176;331;4996;1362;305;4,15;28,39;49,49;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,348;Q1;216;308;1077;12190;2375;1009;1,99;39,58;36,92;2;106;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
13;21100870279;"Microbial genomics";journal;"20575858";1,338;Q1;52;245;572;14778;2420;570;3,97;60,32;46,02;1;103;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,235;Q1;104;148;564;5793;1336;550;1,93;39,14;37,15;0;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
15;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,124;Q2;101;99;290;3434;641;225;2,14;34,69;64,72;1;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
16;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,117;Q2;152;475;1211;9795;2912;738;2,23;20,62;56,42;16;210;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
17;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,106;Q2;109;149;547;5012;1367;506;2,12;33,64;50,12;1;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
18;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,091;Q2;44;2;32;126;96;29;3,31;63,00;41,67;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
19;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,026;Q2;106;159;300;8374;1331;283;4,55;52,67;51,98;13;113;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100212900;"Global Heart";journal;"22118179, 22118160";1,022;Q2;50;65;255;2643;832;251;2,64;40,66;45,10;0;47;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
21;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,981;Q2;75;121;224;4007;532;224;2,32;33,12;41,64;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
22;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";0,837;Q2;288;240;805;9371;2876;697;3,66;39,05;52,68;6;133;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q2)";"Medicine"
23;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,830;Q2;123;201;755;6835;2217;730;2,41;34,00;50,66;0;153;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
24;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";0,818;Q2;17;40;96;1826;225;81;1,92;45,65;47,20;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,681;Q2;24;43;135;2081;387;134;2,39;48,40;29,22;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
26;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,667;Q2;34;44;148;2130;404;147;2,37;48,41;41,30;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
27;21101142658;"IJID Regions";journal;"27727076";0,538;Q3;9;128;173;3457;270;172;1,56;27,01;40,66;3;98;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
28;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,537;Q3;52;94;185;4059;281;180;1,50;43,18;59,94;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
29;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,530;Q3;28;14;38;562;100;32;2,14;40,14;45,21;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
30;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q3;67;60;213;2411;342;201;1,16;40,18;45,99;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";0,441;Q3;8;236;261;4794;319;242;1,22;20,31;54,02;3;80;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
32;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q3;47;78;200;4349;636;195;3,00;55,76;51,27;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,412;Q3;15;12;19;603;36;19;1,15;50,25;40,74;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,294;Q3;20;149;534;2678;502;528;0,91;17,97;39,93;0;70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
35;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,265;Q4;8;21;57;573;47;54;0,36;27,29;35,48;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology (Q4); Health Informatics (Q4)";"Medicine"
36;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";0,247;Q4;5;16;58;405;51;52;0,88;25,31;48,51;0;14;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
