Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,104;Q4;4;28;83;626;5;75;0,07;22,36;39,29;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
10;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,170;-;13;0;25;0;7;25;0,18;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,195;Q3;48;106;293;2086;163;291;0,46;19,68;32,25;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,263;Q3;44;77;190;2316;184;168;0,86;30,08;40,10;4;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
6;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,307;Q2;74;43;128;1155;140;122;1,16;26,86;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
5;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,354;Q2;69;258;539;6092;597;464;1,07;23,61;35,10;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,476;Q2;79;99;291;3049;413;284;1,27;30,80;34,09;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;35;120;16;60;118;0,27;0,46;8,65;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
2;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";;-;31;26;0;811;0;0;0,00;31,19;29,07;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Electronic, Optical and Magnetic Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
1;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;187;2101;139;138;0,65;32,83;33,33;7;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
