Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,419;Q1;36;30;77;2689;696;77;9,62;89,63;39,56;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,313;Q2;15;14;71;1003;131;68;2,41;71,64;64,71;0;4;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q4;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q3;9;12;36;731;68;35;1,26;60,92;62,96;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q3;15;32;92;1855;120;92;1,24;57,97;37,74;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,157;Q4;11;40;115;2114;62;115;0,35;52,85;28,74;0;18;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,331;Q3;15;24;97;1233;126;97;1,19;51,38;40,00;0;13;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;82318;"Revista de Estudios Regionales";journal;"02137585";0,130;Q4;11;12;57;608;11;57;0,19;50,67;42,86;0;7;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,432;Q2;15;43;88;2125;286;87;4,69;49,42;30,48;0;30;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
10;7700153202;"Investigaciones Regionales";journal;"16957253";0,192;Q3;21;21;66;1029;67;65;0,79;49,00;38,00;0;13;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,161;Q4;16;18;67;875;33;67;0,59;48,61;44,83;0;13;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
12;21100444329;"European Journal of Government and Economics";journal;"22547088";0,152;Q4;9;9;38;437;26;37;0,50;48,56;30,00;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21100901572;"UCJC Business and Society Review";journal;"26593270";0,153;Q4;17;19;43;878;19;40;0,56;46,21;32,56;0;8;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q4;16;22;87;965;38;75;0,29;43,86;56,52;0;13;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,196;Q3;4;12;38;519;23;37;0,52;43,25;44,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,196;Q4;14;14;42;566;26;42;0,52;40,43;30,43;1;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,124;Q4;4;14;76;562;11;75;0,20;40,14;25,00;0;6;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;Q4;14;11;42;405;16;42;0,45;36,82;42,86;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,250;Q3;4;35;52;1246;26;50;0,55;35,60;43,94;0;20;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,125;Q4;6;13;81;456;19;81;0,21;35,08;22,22;0;3;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,204;Q4;14;19;60;658;32;57;0,42;34,63;32,00;1;6;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
22;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;54;620;22;54;0,47;34,44;38,46;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;18;100;618;46;100;0,49;34,33;31,82;0;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
24;21100199556;"Recta";journal;"1575605X";0,127;Q4;6;10;18;339;4;18;0,25;33,90;43,75;0;2;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
25;21100843485;"Economics and Business Letters";journal;"22544380";0,250;Q3;11;36;109;984;117;105;1,07;27,33;31,51;0;25;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,111;Q4;2;20;42;470;3;38;0,05;23,50;47,83;0;5;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21100198938;"Fuzzy Economic Review";journal;"11360593";0,118;Q4;12;0;24;0;1;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
28;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,103;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
