Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,299;Q2;45;45;168;1284;191;158;1,16;28,53;21,26;1;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;5600155187;"Reseaux";journal;"17775809, 07517971";0,241;Q3;20;32;127;1140;35;125;0,27;35,63;38,46;0;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
3;19700186890;"Journal of Electrical Systems";journal;"11125209";0,212;Q3;21;57;114;1099;79;114;0,73;19,28;23,28;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;21100444341;"Advanced Electromagnetics";journal;"21190275";0,175;Q3;20;21;87;351;50;87;0,35;16,71;18,00;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,148;Q4;10;43;76;1049;23;69;0,07;24,40;31,87;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,117;Q4;22;0;90;0;17;85;0,19;0,00;0,00;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,110;Q4;8;0;86;0;6;78;0,05;0,00;0,00;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,105;Q4;8;0;11;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,101;Q4;25;22;60;588;4;58;0,06;26,73;14,29;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;118;304;3768;416;301;1,29;31,93;11,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
11;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;9;38;215;90;38;1,93;23,89;19,57;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
