Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";4,726;Q1;161;136;483;8253;3138;257;6,14;60,68;30,04;5;52;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";3,425;Q1;318;424;1248;12750;6582;755;5,26;30,07;39,91;60;175;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,857;Q1;197;289;958;10364;3746;902;3,70;35,86;39,35;41;152;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,330;Q1;103;117;374;3726;1120;345;2,98;31,85;37,45;11;60;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";1,263;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q1); Urology (Q1)";"Medicine"
6;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,232;Q1;64;152;404;5063;1274;397;2,90;33,31;38,04;14;95;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
7;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,114;Q1;79;105;306;4779;1002;292;3,26;45,51;40,57;13;49;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
8;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";1,036;Q2;32;72;165;2767;388;160;2,22;38,43;44,59;10;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
9;25471;"Blood Purification";journal;"02535068, 14219735";0,838;Q2;67;145;294;4010;627;252;1,90;27,66;37,08;9;35;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
10;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,813;Q2;124;275;824;9639;1836;750;2,03;35,05;51,70;34;100;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
11;19395;"BMC Nephrology";journal;"14712369";0,794;Q2;75;477;951;16222;2272;950;2,21;34,01;39,58;52;271;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
12;20040;"Nephron";journal;"00282766, 14230186";0,781;Q2;99;117;429;3581;846;410;1,91;30,61;39,50;8;66;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,725;Q2;61;128;388;4752;866;388;2,02;37,13;40,93;6;61;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
14;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,693;Q2;89;83;279;4490;438;211;1,75;54,10;37,33;9;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
15;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,675;Q2;103;76;175;2766;364;149;1,82;36,39;38,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,628;Q2;61;79;256;1812;353;243;1,18;22,94;33,15;2;44;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
17;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,598;Q2;63;283;848;8708;1529;773;1,83;30,77;35,32;14;124;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
18;20020;"Nephrology";journal;"14401797, 13205358";0,593;Q2;75;193;620;5990;959;490;1,42;31,04;39,90;26;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
19;20495;"Renal Failure";journal;"0886022X, 15256049";0,571;Q3;65;127;451;4110;939;434;2,21;32,36;44,26;0;60;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
20;19418;"Clinical Nephrology";journal;"03010430";0,486;Q3;82;109;384;1704;452;357;0,98;15,63;41,49;0;47;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
21;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,485;Q3;60;35;209;776;284;196;1,40;22,17;33,33;3;15;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
22;21100397763;"Nephron Extra";journal;"16645529";0,461;Q3;10;0;14;0;18;14;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
23;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,442;Q3;46;157;450;2974;519;361;0,98;18,94;28,42;7;26;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
24;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,365;Q3;60;86;318;2162;278;244;0,77;25,14;35,43;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
25;20017;"Nefrologia";journal;"19892284, 02116995";0,362;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
26;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,270;Q3;11;16;59;412;26;52;0,36;25,75;60,38;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
27;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,269;Q3;30;70;236;2941;175;229;0,76;42,01;41,47;0;38;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
28;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,261;Q3;12;19;82;366;48;82;0,50;19,26;35,24;1;7;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
29;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,192;Q4;12;46;134;1116;52;114;0,30;24,26;68,92;0;25;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
30;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,133;Q4;15;124;329;2131;83;300;0,19;17,19;45,67;0;28;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
31;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,120;Q4;7;17;33;305;6;32;0,20;17,94;28,17;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
32;4700152643;"Nephrologe";journal;"1862040X";0,104;Q4;6;80;225;1398;8;194;0,03;17,48;20,39;0;17;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
33;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,100;Q4;9;0;133;0;1;103;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
34;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;26;0;468;0;0;0,00;18,00;63,64;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
35;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";;-;8;38;0;678;0;0;0,00;17,84;33,86;1;20;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology";"Medicine"
36;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;27;33;1257;34;29;1,03;46,56;38,46;0;27;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
37;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;81;224;2689;553;205;3,19;33,20;24,14;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
38;21101038500;"Nefrologia";journal;"20132514";;-;44;131;497;3072;380;303;0,83;23,45;49,05;3;51;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
39;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;52;189;1827;183;189;0,95;35,13;18,50;1;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
