Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;93082;"Audit Trends";journal;"13527797";0,101;Q4;3;9;39;52;0;27;0,00;5,78;20,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q4)";"Nursing"
9;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,114;Q4;19;17;60;215;6;52;0,10;12,65;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
8;51128;"Seminars for nurse managers";journal;"10663851";0,116;Q3;9;48;148;405;12;131;0,10;8,44;82,14;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
7;4800154001;"Nursing Management";journal;"20478976, 13545760";0,191;Q2;23;104;270;19;25;248;0,05;0,18;71,43;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
6;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,214;Q2;95;41;134;1346;49;119;0,32;32,83;65,45;14;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q2)";"Nursing"
5;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,241;Q1;24;47;89;115;46;81;0,54;2,45;44,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
4;12508;"Disease Management and Health Outcomes";journal;"11738790";0,292;Q1;29;68;120;187;84;119;0,70;2,75;40,00;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
3;29744;"Clinician in Management";journal;"14759926, 09655751";;-;10;37;0;343;0;0;0,00;9,27;19,23;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management";"Nursing"
2;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";;-;20;35;0;848;0;0;0,00;24,23;17,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics; Leadership and Management";"Medicine; Nursing"
1;81093;"Journal of Clinical Governance";journal;"14675277";;-;7;38;0;314;0;0;0,00;8,26;45,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management";"Nursing"
