Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403111;"Proceedings of the IEEE 2007 Custom Integrated Circuits Conference, CICC 2007";conference and proceedings;"-";0,630;-;22;0;196;0;157;194;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering";"Engineering"
2;12600154787;"International Mechanical Pulping Conference 2007, TAPPI";conference and proceedings;"-";0,587;-;7;0;61;0;20;59;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
3;14640;"Transactions of the North American Manufacturing Research Institute of SME";conference and proceedings;"10473025";0,571;-;26;73;232;1123;163;226;0,68;15,38;17,16;0;0;United States;Northern America;"Society of Manufacturing Engineers";"2003-2014";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
4;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,531;-;87;382;1205;5089;1128;1195;0,84;13,32;10,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
5;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,528;-;62;0;139;0;324;135;2,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
6;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,357;-;42;177;574;1519;262;569;0,48;8,58;15,82;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;145226;"IEEE International Workshop on Factory Communication Systems - Proceedings, WFCS";conference and proceedings;"-";0,321;-;29;60;36;872;23;33;0,64;14,53;13,91;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
8;20500195137;"Proceedings - Testing: Academic and Industrial Conference - Practice and Research Techniques, TAIC PART 2006";conference and proceedings;"-";0,293;-;10;0;27;0;18;25;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
9;12000154494;"14th IEEE International Conference on Advanced Thermal Processing of Semiconductors, RTP 2006";conference and proceedings;"-";0,292;-;8;0;42;0;25;41;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
10;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,290;-;55;442;1391;5491;466;1385;0,32;12,42;37,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
11;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,248;-;24;180;578;863;120;567;0,20;4,79;15,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
12;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,245;-;50;239;715;3391;444;711;0,64;14,19;10,22;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
13;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,240;-;66;486;450;4776;207;448;0,00;9,83;17,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
14;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,231;Q2;122;2737;9407;35712;2902;9397;0,31;13,05;11,83;34;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
15;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,213;-;23;743;1988;2896;250;1982;0,12;3,90;14,84;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
16;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,196;-;33;277;751;1412;269;746;0,41;5,10;14,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
17;12000154419;"Proceedings - Testing: Academic and Industrial Conference Practice and Research Techniques, TAIC PART-Mutation 2007";conference and proceedings;"-";0,188;-;14;0;35;0;24;32;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
18;21100497528;"Collection of Technical Papers - AIAA Guidance, Navigation, and Control Conference 2006";conference and proceedings;"-";0,174;-;26;0;179;0;182;176;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
19;21100495785;"69th European Association of Geoscientists and Engineers Conference and Exhibition 2007: Securing The Future. Incorporating SPE EUROPEC 2007";conference and proceedings;"-";0,173;-;8;0;182;0;30;180;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
20;10900153326;"Proceedings - Second International Conference on Automated Production of Cross Media Content for Multi-Channel Distribution, AXMEDIS 2006";conference and proceedings;"-";0,166;-;6;0;51;0;24;49;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Media Technology";"Computer Science; Engineering"
21;11900154308;"2007 Symposium on Industrial Embedded Systems Proceeedings, SIES'2007";conference and proceedings;"-";0,159;-;12;0;60;0;37;58;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
22;6100153010;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Design and Manufacturing";conference and proceedings;"-";0,158;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
23;21100456121;"Proceedings of the 15th International Symposium on Electromachining, ISEM 2007";conference and proceedings;"-";0,154;-;9;0;117;0;19;115;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,151;-;12;108;209;806;40;203;0,19;7,46;11,30;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
25;14500154718;"Sealing for Pollution Prevention and Control - 19th International Conference on Fluid Sealing";conference and proceedings;"-";0,146;-;5;0;26;0;4;24;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
26;21100382627;"The Future of Product Development - Proceedings of the 17th CIRP Design Conference";conference and proceedings;"-";0,143;-;7;0;39;0;13;37;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
27;5900153303;"2006 1st IEEE Conference on Industrial Electronics and Applications";conference and proceedings;"-";0,141;-;19;0;324;0;100;323;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
28;8300153212;"Collection of Technical Papers - 2007 AIAA InfoTech at Aerospace Conference";conference and proceedings;"-";0,141;-;16;0;160;0;82;158;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering";"Engineering"
29;145236;"AISTech - Iron and Steel Technology Conference Proceedings";conference and proceedings;"15516997";0,137;-;16;0;706;0;44;695;0,07;0,00;0,00;0;0;United States;Northern America;"Association for Iron and Steel Technology, AISTECH";"2004-2007, 2009-2023";"Engineering (miscellaneous)";"Engineering"
30;12000154333;"ISAM 2007 - IEEE International Symposium on Assembly and Manufacturing";conference and proceedings;"-";0,135;-;6;0;22;0;10;20;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
31;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,134;-;23;124;130;944;28;127;0,22;7,61;19,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
32;12100156821;"Proceedings of 2008 International Conference on Condition Monitoring and Diagnosis, CMD 2008";conference and proceedings;"-";0,133;-;5;0;36;0;3;34;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;12100156810;"2007 Electrical Insulation Conference and Electrical Manufacturing Expo, EEIC 2007";conference and proceedings;"-";0,132;-;9;0;87;0;14;86;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
34;8500153128;"Proceedings of the ISA/IEEE 2005 Sensors for Industry Conference, Sicon'05";conference and proceedings;"-";0,130;-;8;0;31;0;9;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
35;21100348945;"9th Process Plant Safety Symposium, PPSS 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,129;-;3;0;29;0;6;28;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
36;9500154126;"Proceedings of the ASME International Manufacturing Science and Engineering Conference 2007, MSEC2007";conference and proceedings;"-";0,129;-;9;0;121;0;19;118;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
37;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,126;-;6;50;390;181;8;332;0,01;3,62;7,14;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
38;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,123;-;18;31;93;260;15;88;0,24;8,39;1,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
39;21100496974;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,123;-;6;0;62;0;15;61;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
40;21100781247;"43rd AIAA Aerospace Sciences Meeting and Exhibit - Meeting Papers";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
41;19900193709;"Advances in Life Cycle Engineering for Sustainable Manufacturing Businesses - Proceedings of the 14th CIRP Conference on Life Cycle Engineering";conference and proceedings;"-";0,122;-;10;0;49;0;11;47;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
42;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,122;-;76;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
43;21100198521;"Innovations In The Ferro Alloy Industry - Proceedings of the XI International Conference on Innovations in the Ferro Alloy Industry, Infacon XI";conference and proceedings;"-";0,116;-;10;0;85;0;2;83;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Marketing; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
44;9500154125;"AIST Steel Properties and Applications Conference Proceedings, Combined with Ms and T'07, Materials Science and Technology 2007";conference and proceedings;"-";0,113;-;7;0;100;0;8;98;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
45;11800154574;"Conference Proceedings - The 6th International Conference on Advanced Semiconductor Devices and Microsystems, ASDAM'06";conference and proceedings;"-";0,113;-;3;0;73;0;9;71;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
46;21100348515;"Topical Conference on Applications of Micro-Reactor Engineering 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,113;-;1;0;38;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
47;12100155374;"1st International Conference on Industrial and Information Systems, ICIIS 2006";conference and proceedings;"-";0,112;-;11;0;120;0;30;119;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
48;21100496828;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
49;8900153303;"2006 IIE Annual Conference and Exhibition";conference and proceedings;"-";0,106;-;7;0;450;0;32;449;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
50;11800154403;"Proceedings - 2nd International Conference on Emerging Technologies 2006, ICET 2006";conference and proceedings;"-";0,106;-;12;0;128;0;32;126;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
51;14500154719;"13th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,105;-;7;0;33;0;4;31;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
52;21100348538;"40th Annual Loss Prevention Symposium 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,104;-;3;0;39;0;6;37;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
53;12100156727;"ICIIS 2007 - 2nd International Conference on Industrial and Information Systems 2007, Conference Proceedings";conference and proceedings;"-";0,104;-;13;0;106;0;17;105;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
54;11200153513;"IEEM 2007: 2007 IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,104;-;17;0;431;0;73;427;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
55;6100153006;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Process Industries";conference and proceedings;"-";0,104;-;3;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
56;12600154708;"56th IWCS Conference - Proceedings of the International Wire and Cable Symposium, Inc., IWCS 2007";conference and proceedings;"-";0,103;-;5;0;107;0;5;105;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
57;21100496444;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,103;-;5;0;82;0;11;81;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Energy; Engineering; Materials Science"
58;11800154547;"2nd International Conference on Systems, ICONS 2007";conference and proceedings;"-";0,102;-;8;0;55;0;15;54;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Industrial and Manufacturing Engineering; Media Technology";"Computer Science; Engineering"
59;21100241662;"CARTS Asia 2007";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
60;12100155303;"IIE Annual Conference and Expo 2007 - Industrial Engineering's Critical Role in a Flat World - Conference Proceedings";conference and proceedings;"-";0,102;-;10;0;391;0;41;389;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
61;21100499050;"12th International Conference on Emerging Nuclear Energy Systems 2005, ICENES 2005";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
62;21100255461;"18th International Conference on Computer Applications in Industry and Engineering 2005, CAINE 2005";conference and proceedings;"-";0,101;-;5;0;71;0;15;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
63;21100255438;"19th International Conference on Computer Applications in Industry and Engineering, CAINE 2006";conference and proceedings;"-";0,101;-;4;0;62;0;8;60;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
64;8700153314;"2007 IEEE Cement Industry Technical Conference Record";conference and proceedings;"-";0,101;-;5;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
65;21100255454;"20th International Conference on Computer Applications in Industry and Engineering 2007, CAINE 2007";conference and proceedings;"-";0,101;-;4;0;54;0;11;52;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
66;21100268380;"38th International Conference on Computers and Industrial Engineering 2008";conference and proceedings;"-";0,101;-;5;301;187;3818;7;185;0,04;12,68;31,06;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
67;21100348969;"41st Loss Prevention Symposium 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;3;0;32;0;4;31;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
68;21100208096;"46th Annual Conference of SAVE International 2006: Managing Projects to Maximize Value";conference and proceedings;"-";0,101;-;2;0;40;0;2;39;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
69;21100348949;"8th Process Plant Safety Symposium 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
70;21100239821;"CARTS Asia 2005";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
71;21100239804;"CARTS Asia 2006";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
72;21100239807;"CARTS Europe 2005";conference and proceedings;"-";0,101;-;3;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
73;21100241644;"CARTS Europe 2006";conference and proceedings;"-";0,101;-;3;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
74;21100239812;"CARTS Europe 2007";conference and proceedings;"-";0,101;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
75;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,101;-;12;25;32;209;0;30;0,00;8,36;6,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
76;21100199725;"DFX 2005: Proceedings of the 16th Symposium on Design for X";conference and proceedings;"-";0,101;-;3;0;20;0;7;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
77;21100200012;"DS 43: Proceedings of E and PDE 2007, the 9th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,101;-;5;0;99;0;23;98;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
78;21100346215;"In Memoriam Lilian Barros - Proceedings of the International Conference on Industrial Logistics, ICIL 2005";conference and proceedings;"-";0,101;-;2;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
79;14500154750;"Materials Science and Technology Conference and Exhibition, MS and T'07 - ""Exploring Structure, Processing, and Applications Across Multiple Materials Systems""";conference and proceedings;"-";0,101;-;4;0;252;0;6;248;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
80;12100157177;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2005";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
81;14000156202;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2007";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
82;21100262348;"37th International Conference on Computers and Industrial Engineering 2007";conference and proceedings;"-";0,100;-;4;0;88;0;6;87;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
83;21100208093;"45th Annual Conference of SAVE International 2005";conference and proceedings;"-";0,100;-;3;0;43;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
84;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;33;97;146;1;92;0,02;4,42;7,02;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
85;21100256967;"American Filtration and Separations Society - 20th Annual Conference and Exposition of the American Filtration and Separations Society 2007";conference and proceedings;"-";0,100;-;2;0;76;0;3;74;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
86;21100241648;"CARTS USA 2005";conference and proceedings;"-";0,100;-;3;0;40;0;3;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
87;21100239815;"CARTS USA 2006";conference and proceedings;"-";0,100;-;3;0;41;0;4;40;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
88;21100241647;"CARTS USA 2007";conference and proceedings;"-";0,100;-;2;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
89;12000154495;"Conference Proceedings - International Conference on Actual Problems of Electrons Devices Engineering, APEDE 2006";conference and proceedings;"-";0,100;-;2;0;89;0;4;88;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
90;14800154707;"ICRM 2007 - 4th International Conference on Responsive Manufacturing";conference and proceedings;"-";0,100;-;3;0;47;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
91;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,100;-;3;14;65;38;0;58;0,00;2,71;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
