Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";24,501;Q1;160;6;21;1456;877;21;54,80;242,67;62,50;6;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,881;Q1;121;14;111;692;1863;105;21,45;49,43;56,45;12;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,262;Q1;260;417;833;3070;6750;549;8,87;7,36;58,29;253;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,707;Q1;115;372;680;3453;2021;677;2,99;9,28;27,87;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,518;Q1;224;364;963;10403;5595;738;5,36;28,58;31,06;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,494;Q1;266;425;1154;14126;7092;1017;5,92;33,24;21,13;46;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;20373;"Sports Medicine";journal;"01121642, 11792035";3,297;Q1;229;145;380;10706;2933;338;7,10;73,83;26,77;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,921;Q1;304;381;1374;10511;6435;1119;4,28;27,59;19,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,804;Q1;217;325;1086;22790;5864;1086;5,11;70,12;35,84;31;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
10;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,724;Q1;104;184;142;5964;448;129;2,22;32,41;34,27;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
11;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;46,16;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
12;38062;"Exercise Immunology Review";journal;"10775552";2,603;Q1;63;8;33;1000;224;29;7,22;125,00;36,96;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
13;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,583;Q1;151;127;468;6588;2566;464;5,03;51,87;59,74;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
14;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,206;Q1;189;447;945;10959;4151;724;3,88;24,52;16,48;29;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;23478;"Journal of Physiology";journal;"00223751, 14697793";2,192;Q1;266;597;1420;35811;5440;1215;3,66;59,98;34,19;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
16;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,136;Q1;236;472;1878;8990;5954;1597;3,08;19,05;19,95;45;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,130;Q1;168;338;945;10046;3534;897;3,57;29,72;15,94;38;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
18;12164;"Brain and Language";journal;"10902155, 0093934X";2,097;Q1;140;64;350;4228;1256;343;2,69;66,06;51,12;2;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
19;13068;"Spine";journal;"03622436, 15281159";2,070;Q1;292;563;1714;15296;5406;1544;2,62;27,17;20,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,067;Q1;208;299;950;9937;3388;893;3,32;33,23;16,99;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;13679;"Ear and Hearing";journal;"15384667, 01960202";2,067;Q1;125;133;340;6709;1164;329;3,06;50,44;47,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
22;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,052;Q1;261;308;933;12095;4011;875;4,00;39,27;34,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,959;Q1;118;24;103;749;418;77;3,89;31,21;22,00;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,948;Q1;171;105;319;4203;1936;314;5,18;40,03;18,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
25;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,901;Q1;153;535;1361;17961;4811;1286;3,31;33,57;18,86;38;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
26;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,834;Q1;94;170;424;4777;1257;401;2,72;28,10;17,06;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,797;Q1;125;191;384;5401;1546;364;4,00;28,28;35,86;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;14352;"Brain Topography";journal;"15736792, 08960267";1,752;Q1;83;70;196;4191;719;194;3,64;59,87;32,21;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
29;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,688;Q1;143;165;578;6561;2072;563;3,41;39,76;29,01;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;21100327967;"Trends in hearing";journal;"23312165";1,629;Q1;64;60;52;2478;179;51;3,40;41,30;33,10;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
31;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,614;Q1;144;253;737;6250;1606;641;2,14;24,70;19,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
32;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,596;Q1;259;232;600;10313;3188;595;4,89;44,45;20,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
33;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,579;Q1;260;383;1282;16817;3859;1070;2,92;43,91;30,90;11;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,576;Q1;56;8;39;684;217;36;3,71;85,50;44,83;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
35;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,521;Q1;131;124;364;4629;1098;352;2,60;37,33;34,10;13;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
36;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,509;Q1;105;46;133;3010;412;132;2,55;65,43;63,51;19;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
37;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,506;Q1;216;314;1081;12358;3519;943;3,17;39,36;51,68;100;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
38;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;33,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
39;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,410;Q1;120;51;159;2443;555;156;3,03;47,90;34,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
40;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,393;Q1;145;159;417;5276;1050;305;2,28;33,18;36,01;18;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
41;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,381;Q1;215;530;1672;20575;5563;1657;2,96;38,82;23,75;19;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
42;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,380;Q1;64;33;87;1288;207;70;2,02;39,03;63,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
43;14033;"Psychology of Sport and Exercise";journal;"14690292";1,380;Q1;115;134;295;7134;1233;286;3,84;53,24;42,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
44;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,377;Q1;96;132;398;4601;913;374;2,04;34,86;48,38;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
45;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,368;Q1;48;54;88;2871;258;79;2,93;53,17;30,18;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
46;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,364;Q1;124;150;572;5093;1410;560;2,20;33,95;22,89;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
47;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,361;Q1;103;241;826;3596;1311;390;1,60;14,92;46,94;26;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q1;66;23;73;1297;200;68;2,89;56,39;61,90;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
49;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,354;Q1;161;430;1353;15316;3473;1346;2,33;35,62;24,51;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
50;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,313;Q1;113;85;243;4426;782;227;3,05;52,07;53,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
51;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,310;Q1;90;43;156;1197;407;152;2,44;27,84;35,11;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
52;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,300;Q1;97;47;150;3158;311;147;2,06;67,19;53,85;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
53;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,282;Q1;125;125;377;3677;1072;329;2,69;29,42;58,90;73;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
54;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,280;Q1;163;294;700;10949;1960;680;2,61;37,24;27,53;18;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
55;22281;"Reading and Writing";journal;"09224777, 15730905";1,265;Q1;92;80;205;4287;477;202;1,94;53,59;64,73;11;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
56;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,256;Q1;75;154;298;4489;699;265;2,11;29,15;45,93;38;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16916;"Physical Therapy";journal;"00319023, 15386724";1,250;Q1;176;211;515;9008;1376;441;2,40;42,69;54,21;47;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
58;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,242;Q1;224;578;1493;21463;4686;1466;2,89;37,13;27,61;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
59;28025;"Gait and Posture";journal;"18792219, 09666362";1,235;Q1;171;353;945;10177;2816;925;2,66;28,83;38,31;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;23483;"Knee";journal;"18735800, 09680160";1,235;Q1;94;209;521;6598;1291;481;2,37;31,57;16,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
61;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,222;Q1;86;62;182;2449;462;176;2,55;39,50;72,69;18;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
62;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,220;Q1;91;83;253;1190;383;96;1,31;14,34;61,05;19;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
63;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";1,209;Q1;62;76;133;2817;335;123;2,07;37,07;34,71;3;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
64;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,208;Q1;138;210;716;6609;2161;593;2,70;31,47;45,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
65;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,193;Q1;79;150;353;5073;965;348;2,86;33,82;25,82;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
66;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,182;Q1;159;131;480;7684;1145;477;2,08;58,66;64,88;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
67;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,176;Q1;81;28;94;1453;179;83;1,56;51,89;81,01;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
68;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,163;Q1;114;116;343;6685;915;338;2,87;57,63;42,76;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
69;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,163;Q1;83;44;128;2837;303;123;2,00;64,48;37,07;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
70;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,146;Q1;54;41;112;2186;295;112;2,31;53,32;40,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
71;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,061;Q1;84;41;205;1998;481;204;2,01;48,73;53,01;17;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
72;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,055;Q2;160;235;812;10158;2060;783;2,30;43,23;25,07;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
73;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,044;Q1;72;38;104;1978;267;103;2,25;52,05;70,75;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
74;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,041;Q1;98;109;263;4907;1028;258;3,41;45,02;30,36;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,040;Q2;49;33;83;2234;178;79;1,87;67,70;26,67;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
76;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,040;Q1;108;162;372;6128;829;330;1,95;37,83;43,04;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
77;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,039;Q1;81;92;357;3324;798;334;2,10;36,13;25,87;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
78;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";1,037;Q1;34;29;45;1409;99;44;2,23;48,59;33,71;1;0;United States;Northern America;"American Psychological Association";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Health Professions; Psychology"
79;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,035;Q1;82;75;232;3172;517;196;2,09;42,29;42,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
