Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;21100422173;"Lengua y Migracion";journal;"18895425";0,101;Q4;6;12;28;507;6;28;0,10;42,25;66,67;0;2;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q4); Linguistics and Language (Q4)";"Social Sciences"
115;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;40;141;623;6;132;0,04;15,58;39,53;0;5;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,102;Q4;5;13;10;677;1;10;0,10;52,08;33,33;0;2;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
113;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;14;15;410;1;12;0,07;29,29;43,75;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
112;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;11;76;279;18;76;0,25;25,36;100,00;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;21100388414;"Crossings";journal;"20404352, 20404344";0,113;Q4;12;18;48;748;17;43;0,06;41,56;70,83;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
110;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;13;33;589;10;30;0,22;45,31;26,32;0;3;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,116;Q4;21;8;41;231;15;38;0,42;28,88;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
108;21100824449;"Norteamerica";journal;"18703550, 24487228";0,117;Q4;6;17;58;732;11;58;0,17;43,06;54,17;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
107;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,117;Q4;3;110;87;2510;10;81;0,11;22,82;46,30;0;85;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;20;51;658;9;49;0,20;32,90;32,26;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
105;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,123;Q4;6;29;80;865;5;75;0,06;29,83;51,35;2;8;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,124;Q4;4;16;33;314;6;32;0,18;19,63;21,43;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
103;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,125;Q4;4;8;34;240;4;33;0,13;30,00;45,45;0;2;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
102;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q4;9;11;100;1518;21;2;0,21;138,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;69336;"Names";journal;"00277738, 17562279";0,126;Q4;17;21;81;483;13;61;0,15;23,00;42,86;1;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
100;25775;"Annales de Demographie Historique";journal;"00662062";0,129;Q4;18;18;61;1159;22;60;0,19;64,39;41,67;0;7;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
99;21100236209;"Diasporas";journal;"16375823";0,134;Q4;4;20;68;880;8;67;0,11;44,00;38,10;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q2); History (Q2); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,136;Q4;5;33;74;1110;10;71;0,14;33,64;47,37;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
97;26804;"Espace-Populations-Societes";journal;"07557809";0,137;Q4;15;32;102;1005;26;98;0,15;31,41;46,94;0;20;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
96;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
95;27890;"Studi Emigrazione";journal;"00392936";0,140;Q4;12;20;111;1083;9;104;0,09;54,15;21,43;0;6;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
94;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,142;Q4;9;28;70;859;13;67;0,28;30,68;69,57;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
93;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,147;Q4;7;11;38;400;11;38;0,22;36,36;72,22;0;2;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q4)";"Social Sciences"
92;21100894548;"Global Studies of Childhood";journal;"20436106";0,148;Q4;18;29;100;1220;110;89;0,79;42,07;68,29;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
91;39166;"Local Population Studies";journal;"01432974";0,160;Q3;11;14;39;3;5;30;0,07;0,21;38,46;0;3;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
90;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,170;Q3;13;21;56;973;22;52;0,41;46,33;56,67;0;10;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
89;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,172;Q3;24;15;46;494;16;43;0,44;32,93;34,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
88;5600153223;"Migraciones";journal;"23410833, 11385774";0,174;Q3;13;21;51;824;22;50;0,28;39,24;54,84;1;17;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
87;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,179;Q3;37;16;59;701;60;59;0,89;43,81;61,11;6;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
86;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,181;Q3;9;24;68;910;23;67;0,26;37,92;40,00;2;13;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
85;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,185;Q3;29;24;54;766;12;53;0,23;31,92;36,54;2;11;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
84;26306;"Canadian Studies in Population";journal;"03801489";0,188;Q3;12;13;44;456;20;39;0,18;35,08;20,83;3;9;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
83;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,189;Q3;16;36;113;1307;32;102;0,20;36,31;30,30;3;24;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
82;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;100437;"Population Review";journal;"0032471X, 15490955";0,203;Q3;14;9;24;654;16;24;0,81;72,67;23,53;2;5;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
80;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,211;Q3;11;26;67;1026;31;64;0,48;39,46;65,52;0;16;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;19442;"Historicka Demografie";journal;"25709259, 03230937";0,211;Q3;4;12;27;527;4;27;0,21;43,92;69,23;0;3;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
78;21100451190;"International Journal of Microsimulation";journal;"17475864";0,213;-;7;15;72;463;33;64;0,47;30,87;43,59;4;8;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
77;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q3;9;7;37;358;28;35;0,76;51,14;54,55;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,226;Q3;6;20;41;1971;15;41;0,30;98,55;29,63;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100197733;"Ager";journal;"15787168";0,242;Q3;12;16;34;774;31;33;0,84;48,38;50,00;0;9;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
74;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,260;Q3;24;13;44;625;28;41;0,71;48,08;40,74;6;11;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
73;25354;"Canadian Journal of African Studies";journal;"00083968";0,262;Q3;15;27;63;1238;47;58;0,62;45,85;30,77;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
72;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q3;13;22;68;891;27;61;0,33;40,50;75,00;1;3;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
71;21100301417;"European Journal of Geography";journal;"17921341";0,272;-;16;45;106;1782;102;106;0,93;39,60;50,41;0;27;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
70;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,282;Q3;23;40;120;1743;162;120;1,26;43,58;47,67;4;30;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
69;26824;"Genus";journal;"00166987, 20355556";0,283;Q2;21;19;38;976;42;37;0,85;51,37;46,67;5;9;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
68;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,284;Q2;21;58;108;2186;100;102;1,04;37,69;66,67;6;37;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
67;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q2;22;19;79;594;73;79;0,77;31,26;23,68;1;13;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;27371;"Population and Societies";journal;"01847783";0,300;Q2;15;13;65;71;27;65;0,28;5,46;41,67;0;3;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
65;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,305;Q2;29;34;77;1624;89;76;1,00;47,76;45,35;4;27;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;29494;"Demografie";journal;"18052991, 00118265";0,325;Q2;10;22;77;449;30;62;0,37;20,41;56,00;0;6;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q2)";"Social Sciences"
63;40309;"Population";journal;"19589190, 16342941";0,333;Q2;38;15;88;540;63;80;0,64;36,00;45,45;4;5;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
62;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,350;Q2;41;54;87;1589;77;76;0,79;29,43;53,06;26;26;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
61;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,365;Q2;9;11;35;640;37;35;0,41;58,18;50,00;1;7;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
60;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,369;Q2;22;21;65;1043;99;63;1,30;49,67;76,56;7;21;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
59;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q2;12;13;45;688;23;42;0,43;52,92;39,13;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,386;Q2;21;16;36;1140;66;36;1,29;71,25;32,35;1;7;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
57;4700152718;"Adoption Quarterly";journal;"10926755";0,388;Q2;38;16;50;689;47;49;0,50;43,06;82,35;4;2;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;145648;"Refuge";journal;"19207336, 02295113";0,415;Q2;31;18;77;1157;84;73;1,02;64,28;64,10;4;9;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
55;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,421;Q2;36;64;177;3490;190;177;0,91;54,53;62,41;15;52;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
54;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
53;21100854471;"Migration Studies";journal;"20495838, 20495846";0,440;Q2;20;7;51;412;57;51;1,12;58,86;50,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
52;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,452;Q2;36;39;110;1705;95;109;0,73;43,72;65,98;4;6;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
51;16902;"Labour";journal;"11217081, 14679914";0,463;Q2;40;22;65;807;58;65;0,82;36,68;32,56;12;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
50;14424;"European Societies";journal;"14616696, 14698307";0,467;Q2;56;38;92;1974;130;82;1,29;51,95;51,14;16;19;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
49;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,481;Q2;27;16;59;792;96;58;0,55;49,50;37,50;1;9;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
48;26855;"International Migration";journal;"14682435, 00207985";0,567;Q2;78;130;256;6045;379;232;1,32;46,50;49,11;52;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
47;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,596;Q2;46;30;77;1235;134;75;1,27;41,17;57,61;7;14;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
46;21100775633;"IZA Journal of Migration";journal;"21939039";0,612;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
45;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
44;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,680;Q1;28;20;58;941;71;50;1,18;47,05;52,63;3;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1)";"Social Sciences"
43;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,684;Q1;36;21;59;1261;77;58;1,40;60,05;38,83;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
42;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,703;Q1;15;13;49;557;55;47;0,97;42,85;25,00;4;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,752;Q1;59;38;132;2346;217;126;1,22;61,74;55,70;11;25;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,779;Q1;35;21;67;964;72;38;1,09;45,90;62,65;5;17;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
39;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,882;Q1;36;30;74;1221;187;71;2,88;40,70;53,06;15;22;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1)";"Social Sciences"
38;27392;"Population Studies";journal;"00324728, 14774747";0,898;Q1;73;26;76;1461;164;74;2,09;56,19;50,00;11;13;United States;Northern America;"United Nations Publications";"1947-2023";"Demography (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
37;21100899442;"Comparative Migration Studies";journal;"2214594X";0,923;Q1;33;45;79;2341;204;60;2,14;52,02;57,14;25;36;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
36;26361;"Demographic Research";journal;"14359871";1,004;Q1;81;106;333;5798;598;329;1,63;54,70;46,44;0;63;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
35;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,024;Q1;80;117;344;5230;740;333;1,92;44,70;83,92;0;75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
34;26857;"International Migration Review";journal;"01979183";1,058;Q1;113;42;108;2797;212;108;1,45;66,60;51,65;23;29;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
33;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,147;Q1;29;21;47;974;100;46;1,97;46,38;32,26;1;8;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;12828;"Population and Environment";journal;"15737810, 01990039";1,201;Q1;63;22;64;1626;185;61;2,34;73,91;50,00;12;17;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
31;29536;"European Journal of Population";journal;"15729885, 01686577";1,210;Q1;61;39;94;2637;214;86;1,92;67,62;40,00;20;22;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
30;5900153310;"Mobilities";journal;"17450101, 1745011X";1,211;Q1;69;59;164;3725;475;163;2,29;63,14;49,54;9;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;27391;"Population, Space and Place";journal;"15448444";1,217;Q1;91;88;215;5596;601;210;2,85;63,59;46,01;32;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
28;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,232;Q1;77;22;75;977;178;68;2,79;44,41;63,53;11;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;26890;"Health Reports";journal;"12091367, 08406529";1,362;Q1;69;27;82;1066;280;82;3,40;39,48;47,95;10;16;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,428;Q1;66;46;179;2855;424;174;2,39;62,07;69,51;9;25;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
25;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,475;Q1;117;193;445;11243;1504;428;3,32;58,25;52,60;0;135;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
24;27364;"Population and Development Review";journal;"17284457, 00987921";1,616;Q1;116;49;125;2522;380;98;2,75;51,47;41,38;23;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
