Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,912;Q1;62;48;77;1437;124;70;1,59;29,94;18,26;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;25823;"Complexity";journal;"10762787, 10990526";0,449;-;79;35;123;1104;171;105;1,28;31,54;7,94;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,429;Q2;26;15;55;434;59;54;1,05;28,93;26,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,428;Q2;35;15;58;524;97;57;1,48;34,93;47,06;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
5;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,253;Q3;29;17;69;793;96;67;1,02;46,65;30,77;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
6;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,202;Q3;31;32;77;904;83;75;1,08;28,25;15,73;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
7;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,153;Q3;22;11;37;384;27;36;0,65;34,91;10,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,148;Q4;23;26;35;744;36;34;1,03;28,62;8,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
9;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,148;Q4;23;13;1;290;1;1;1,00;22,31;21,43;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
10;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";;-;34;118;0;2771;0;0;0,00;23,48;19,49;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
