Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,728;-;55;68;152;1837;723;145;4,38;27,01;19,65;1;22;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
2;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,646;Q2;36;117;147;4445;649;146;4,88;37,99;14,90;0;5;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
3;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,577;Q2;62;436;692;17258;2117;673;2,89;39,58;31,55;16;252;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
4;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,469;Q2;40;151;545;4479;968;545;1,72;29,66;20,76;0;24;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,418;Q2;57;610;1366;19719;2314;1347;1,61;32,33;26,94;0;53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,325;Q3;24;9;27;395;52;27;2,15;43,89;7,69;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
7;24196;"Scientia Iranica";journal;"10263098";0,299;Q3;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,244;Q3;34;31;89;2751;135;89;1,52;88,74;11,96;2;12;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
9;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,231;Q3;24;44;98;1394;91;96;0,70;31,68;21,82;0;11;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
10;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,182;Q4;23;0;2;0;4;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
11;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,152;Q4;10;40;52;1344;29;52;0,55;33,60;13,70;0;9;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
12;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,147;Q4;16;31;105;2486;52;104;0,67;80,19;24,47;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
13;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;5;371;23;5;4,60;28,54;10,53;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
14;21101171685;"Forest Engineering";journal;"10068023";;-;7;95;70;2317;30;70;0,43;24,39;35,99;0;26;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
15;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";;-;12;49;46;1947;59;46;1,28;39,73;16,98;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
16;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;60;84;1219;13;84;0,15;20,32;35,96;0;9;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
17;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";;-;5;16;10;538;9;10;0,90;33,63;10,26;0;3;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
18;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";;-;21;10;147;402;98;147;0,61;40,20;10,00;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering; Mechanics of Materials";"Engineering"
19;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";;-;9;32;34;873;33;34;0,97;27,28;34,29;0;10;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering"
20;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;45;28;939;15;28;0,54;20,87;25,93;0;12;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
