Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";2,792;Q1;129;129;341;11115;2565;314;7,73;86,16;44,37;5;33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,552;Q1;152;142;498;12015;4775;363;10,59;84,61;42,58;5;39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,410;Q1;110;39;110;5737;1672;109;15,40;147,10;46,74;1;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
4;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,091;Q1;94;73;269;4878;1679;250;5,69;66,82;38,29;1;34;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
5;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";2,006;Q1;127;137;600;3490;4578;555;9,04;25,47;47,71;6;117;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;19617;"Antiviral Research";journal;"01663542, 18729096";1,701;Q2;151;146;558;6928;4052;557;8,44;47,45;40,78;5;111;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;21376;"Vaccine";journal;"0264410X, 18732518";1,493;Q1;215;989;3173;36011;14703;2908;5,20;36,41;49,73;183;763;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
8;17300154924;"Epidemics";journal;"17554365, 18780067";1,448;Q1;53;97;177;4647;778;176;4,14;47,91;40,14;10;79;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;21100370190;"Current Opinion in Food Science";journal;"22147993";1,431;Q1;78;150;355;8454;3564;327;10,50;56,36;43,58;4;40;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,376;Q1;20;18;72;2516;278;72;3,66;139,78;33,59;0;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21101028601;"Biofilm";journal;"25902075";1,182;Q1;20;35;57;2454;420;54;7,46;70,11;44,23;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21100970312;"Cell Surface";journal;"24682330";1,164;Q1;18;21;52;1324;232;50;3,74;63,05;44,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;6300153114;"Fungal Biology Reviews";journal;"17494613";1,126;Q1;65;29;57;3456;382;57;6,02;119,17;42,98;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,100;Q2;149;956;2721;58406;15545;2705;5,57;61,09;45,37;8;437;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101038573;"Tumour Virus Research";journal;"26666790";1,097;Q2;34;17;88;1497;394;83;3,69;88,06;53,39;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,038;Q1;47;34;159;2431;694;159;4,41;71,50;32,75;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20888;"Virus Research";journal;"01681702, 18727492";1,034;Q2;144;228;772;11910;3814;767;5,44;52,24;43,42;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21100324971;"Biotechnology Reports";journal;"2215017X";0,993;Q1;65;76;382;4984;2978;381;6,92;65,58;45,76;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,970;Q2;219;274;892;16634;5514;884;5,87;60,71;51,64;21;82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
20;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,970;Q2;19;39;127;2457;535;126;4,26;63,00;46,36;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,919;Q2;155;156;668;6826;2389;649;3,38;43,76;43,64;1;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
22;21101022831;"Current Research in Food Science";journal;"26659271";0,918;Q1;28;238;154;13504;1030;152;6,78;56,74;45,04;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;21100285057;"Food Structure";journal;"22133291";0,900;Q1;38;47;113;2105;565;111;4,23;44,79;44,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
24;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,877;Q2;62;35;194;2550;994;191;4,64;72,86;42,05;0;10;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
25;20825;"Immunology Letters";journal;"01652478, 18790542";0,866;Q2;108;87;371;5306;1464;344;4,22;60,99;49,57;1;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,826;Q2;112;216;1254;11193;4495;1227;3,64;51,82;40,79;0;129;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,826;Q3;147;118;396;4132;968;389;2,32;35,02;47,77;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;19833;"Mycopathologia";journal;"15730832, 0301486X";0,771;Q2;87;80;301;2516;1298;280;5,25;31,45;49,30;0;23;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
29;21288;"Acta Tropica";journal;"18736254, 0001706X";0,751;Q2;117;396;1102;23334;3380;1091;3,00;58,92;44,96;7;116;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
30;51565;"International Dairy Journal";journal;"09586946";0,726;Q2;159;211;614;11589;2311;614;3,65;54,92;50,06;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,726;Q2;115;256;602;18207;2933;602;4,38;71,12;46,78;1;94;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,721;Q2;147;222;927;8473;3054;920;3,26;38,17;46,21;4;72;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
33;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,718;Q2;11;0;29;0;86;29;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
34;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,710;Q2;144;123;566;5612;1540;562;2,77;45,63;45,39;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
35;21100369843;"New Microbes and New Infections";journal;"20522975";0,685;Q2;44;102;435;1893;1423;362;3,82;18,56;41,36;3;55;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;25711;"Biodegradation";journal;"09239820, 15729729";0,677;Q3;91;39;109;2296;419;109;3,41;58,87;46,60;0;28;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
37;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,657;Q2;177;176;680;11295;2860;678;4,46;64,18;40,59;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
38;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,655;Q2;70;309;1287;18931;6312;1279;4,66;61,27;44,66;0;133;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
39;21101092898;"Current Research in Immunology";journal;"25902555";0,640;Q3;10;25;28;1926;57;27;2,04;77,04;41,26;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology (Q3)";"Immunology and Microbiology"
40;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,634;Q3;115;224;555;6947;1702;552;3,52;31,01;45,66;11;116;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
41;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,605;Q3;121;105;520;6068;1306;516;2,74;57,79;43,41;0;16;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;21101039478;"Current Research in Toxicology";journal;"2666027X";0,600;Q2;12;35;58;2556;193;57;3,33;73,03;45,65;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
43;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,543;Q3;127;151;594;5901;2009;594;3,07;39,08;31,26;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
44;20887;"Virus Genes";journal;"1572994X, 09208569";0,511;Q3;64;59;257;2922;578;254;1,78;49,53;44,67;2;24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,508;Q3;127;114;573;5511;1705;573;2,89;48,34;43,42;1;38;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
46;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,503;Q3;59;82;279;5039;861;279;3,02;61,45;45,60;0;27;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
47;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,493;Q3;121;50;152;2852;276;152;1,71;57,04;43,49;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q3); Parasitology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,471;Q3;107;80;305;3395;589;305;1,85;42,44;46,69;3;27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
49;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,470;Q3;152;199;742;9424;1879;728;2,20;47,36;52,28;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
50;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,467;Q3;148;166;626;6751;1722;624;2,40;40,67;48,09;1;45;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,450;Q3;23;141;383;5804;638;383;1,58;41,16;41,37;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
52;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,447;Q3;16;38;88;1496;179;82;2,02;39,37;36,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Microbiology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
53;52691;"Aerobiologia";journal;"03935965, 15733025";0,436;Q4;57;40;188;2500;380;187;1,92;62,50;42,60;1;19;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
54;21101037127;"Current Oral Health Reports";journal;"21963002";0,430;Q3;30;22;99;1486;146;98;1,59;67,55;41,10;0;7;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Oral Surgery (Q2); Surgery (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
55;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,413;Q3;55;52;177;1859;192;177;1,11;35,75;36,30;0;1;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
56;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,364;Q4;23;48;197;750;430;196;2,53;15,63;51,93;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;21363;"Transplant Immunology";journal;"09663274, 18785492";0,355;Q4;66;201;202;7522;325;199;1,51;37,42;40,93;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
58;20794;"Human Antibodies";journal;"10932607, 1875869X";0,333;Q4;28;19;100;908;136;100;1,54;47,79;40,48;0;14;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
59;21100898538;"Journal of Biotechnology: X";journal;"25901559";0,320;Q3;7;0;21;0;38;21;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
60;21834;"Current HIV Research";journal;"18734251, 1570162X";0,296;Q4;59;54;152;2476;199;146;1,11;45,85;44,30;0;51;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
61;19700201628;"Open Microbiology Journal";journal;"18742858";0,209;Q4;34;27;125;1401;128;111;0,86;51,89;35,35;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology"
62;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,185;Q4;41;73;250;2309;182;243;0,72;31,63;45,86;1;36;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
63;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,153;Q4;10;0;6;0;3;6;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
64;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;16;29;770;4;28;0,04;48,13;44,44;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;36;56;2263;115;55;2,05;62,86;37,22;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
66;21101141438;"Engineering Microbiology";journal;"26673703";;-;8;24;5;1929;15;3;3,00;80,38;44,44;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Microbiology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
67;21101125269;"Infectious Medicine";journal;"2772431X, 20970684";;-;6;42;0;1618;0;0;0,00;38,52;43,64;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
