Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,898;Q1;99;10;35;1795;182;35;5,52;179,50;26,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,895;Q1;139;23;107;2822;505;101;4,55;122,70;43,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,393;Q1;165;103;271;4480;540;271;1,81;43,50;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,173;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;23916;"Environmental Pollution";journal;"02697491, 18736424";1,142;Q1;301;242;654;9742;1045;632;1,49;40,26;25,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24657;"Chemosphere";journal;"00456535, 18791298";0,924;-;311;637;1582;15954;2054;1569;1,24;25,05;26,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
7;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,806;Q1;69;35;152;1166;385;149;2,12;33,31;30,65;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,659;Q1;97;75;297;2341;303;289;1,02;31,21;27,03;35;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,653;Q2;99;133;390;4550;588;386;1,31;34,21;35,95;67;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,622;Q2;107;150;348;3313;254;322;0,69;22,09;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
11;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,617;Q2;111;30;106;726;119;106;1,19;24,20;33,33;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,603;Q2;121;124;309;2794;356;306;0,98;22,53;37,91;69;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18966;"Mutagenesis";journal;"02678357, 14643804";0,584;Q2;102;83;273;3246;450;271;1,58;39,11;44,71;27;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,582;Q2;126;200;614;6710;1154;609;1,81;33,55;40,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,569;Q2;141;102;284;3543;474;283;1,70;34,74;28,57;41;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,565;Q2;179;48;132;1035;102;116;0,72;21,56;26,96;0;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
17;18967;"Mutation Research";journal;"00275107, 18792871";0,564;Q2;174;211;782;9746;2027;758;2,57;46,19;34,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;14822;"Xenobiotica";journal;"00498254, 13665928";0,557;Q2;89;63;275;2378;561;274;1,95;37,75;26,91;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25075;"Ecotoxicology";journal;"09639292, 15733017";0,551;Q2;107;38;111;1374;113;106;0,86;36,16;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,531;Q2;86;112;198;1748;165;198;0,88;15,61;28,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
21;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,526;Q2;106;42;131;1727;146;130;1,21;41,12;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20953;"Environmental Conservation";journal;"03768929, 14694387";0,488;Q2;99;36;127;1833;103;105;0,68;50,92;25,00;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Water Science and Technology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
23;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q3;51;70;240;1620;204;238;0,79;23,14;29,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
24;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q3;55;36;115;886;94;115;0,56;24,61;26,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;28199;"Biomarkers";journal;"13665804, 1354750X";0,461;Q3;76;44;121;1260;140;119;1,16;28,64;27,22;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
26;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,458;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
27;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,433;Q3;72;33;122;1383;166;121;1,19;41,91;52,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,396;Q3;75;461;1510;6629;627;1503;0,39;14,38;22,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
30;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,386;Q3;352;151;484;3840;291;468;0,53;25,43;23,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
31;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,367;Q3;70;48;105;990;101;105;0,96;20,63;22,34;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
32;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,275;Q3;25;21;54;738;52;28;0,93;35,14;18,18;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,269;Q3;18;38;63;332;35;63;0,57;8,74;39,58;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
34;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,262;Q3;20;111;276;1058;72;232;0,25;9,53;11,02;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
35;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,242;Q4;60;33;95;748;37;94;0,41;22,67;32,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
36;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,240;Q4;48;60;391;1220;105;391;0,24;20,33;33,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
37;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,228;Q4;74;42;68;733;21;59;0,29;17,45;34,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
38;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,223;Q4;15;59;161;1286;68;129;0,46;21,80;20,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
39;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,220;Q4;63;45;111;714;63;111;0,46;15,87;35,90;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
40;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,170;Q4;9;0;65;0;14;59;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
41;13192;"Radioprotection";journal;"1769700X, 00338451";0,162;Q4;21;25;69;454;9;57;0,16;18,16;26,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
42;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,121;Q4;55;21;118;610;36;114;0,30;29,05;30,43;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;13;43;408;24;43;0,63;31,38;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
