Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,222;Q1;358;133;359;9078;5147;297;13,67;68,26;36,43;13;7;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;21100838541;"Nature Human Behaviour";journal;"23973374";5,205;Q1;98;217;650;11201;7476;382;12,58;51,62;38,44;50;46;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;70;217;7345;1719;205;7,09;104,93;45,45;4;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;14130;"Research in Organizational Behavior";journal;"01913085";3,871;Q1;78;7;21;920;157;19;0,36;131,43;57,14;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";3,348;Q1;56;29;50;2964;672;50;7,15;102,21;44,76;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
6;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,148;Q1;243;165;433;7069;3150;345;6,71;42,84;58,46;27;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,871;Q1;94;39;124;1708;931;124;5,91;43,79;64,10;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
8;24719;"Human Resource Management Review";journal;"10534822";2,840;Q1;121;41;115;4977;1114;111;9,39;121,39;47,86;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,697;Q1;141;100;263;6079;2717;256;12,23;60,79;56,75;4;16;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,660;Q1;288;470;992;76149;9329;926;8,31;162,02;46,22;20;93;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
11;13455;"Learning and Instruction";journal;"09594752";2,484;Q1;144;91;215;6243;1455;215;7,10;68,60;51,96;8;26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,447;Q1;48;8;28;1597;261;26;9,00;199,63;36,84;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;15422;"Work and Stress";journal;"02678373, 14645335";2,422;Q1;115;21;65;1394;461;60;7,33;66,38;63,75;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
14;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,411;Q1;76;10;27;1340;193;27;4,50;134,00;19,23;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
15;14105;"European Journal of Personality";journal;"08902070, 10990984";2,408;Q1;103;44;136;3780;728;127;4,92;85,91;46,96;4;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
16;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,407;Q1;111;91;154;6357;1439;153;8,09;69,86;72,01;50;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
17;22861;"Political Psychology";journal;"0162895X, 14679221";2,332;Q1;117;63;236;5250;1233;234;4,67;83,33;41,82;7;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;18742;"Psychological Medicine";journal;"14698978, 00332917";2,328;Q1;243;313;869;17300;5723;805;6,46;55,27;46,56;0;76;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,325;Q1;72;23;87;2111;593;65;6,83;91,78;61,87;7;7;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;28094;"Accounting, Organizations and Society";journal;"03613682";2,204;Q1;157;37;120;2819;499;111;3,56;76,19;41,98;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
21;19419;"Computers in Human Behavior";journal;"07475632";2,174;Q1;251;358;1288;27426;12506;1258;9,08;76,61;45,56;60;75;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
22;13503;"Developmental Science";journal;"14677687, 1363755X";2,174;Q1;150;133;442;8625;2339;437;4,68;64,85;60,64;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
23;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,060;Q1;49;62;138;3765;1181;137;9,24;60,73;60,63;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
24;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,022;Q1;216;138;404;9031;2044;393;4,83;65,44;54,61;11;12;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,946;Q1;111;50;161;4371;842;153;5,04;87,42;63,08;5;13;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
26;30022;"Journal of Personality";journal;"00223506, 14676494";1,921;Q1;167;78;241;5416;1243;240;4,80;69,44;43,68;9;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
27;17500155105;"Emotion Review";journal;"17540747, 17540739";1,908;Q1;93;28;117;2254;618;94;5,34;80,50;37,78;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
28;21101044921;"Journal of Cognition";journal;"25144820";1,780;Q1;19;35;143;1259;620;136;3,03;35,97;47,62;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Experimental and Cognitive Psychology (Q1)";"Psychology"
29;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,690;Q1;174;350;980;19758;4535;951;4,11;56,45;66,34;56;309;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
30;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,660;Q1;92;64;192;5581;889;190;4,77;87,20;52,36;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
31;77191;"Early Childhood Research Quarterly";journal;"08852006";1,653;Q1;118;105;352;8109;1410;345;3,66;77,23;73,26;24;36;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
32;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,627;Q1;80;63;154;5910;636;150;3,66;93,81;54,00;3;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
33;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,624;Q1;192;168;408;14694;1913;407;4,17;87,46;66,74;0;46;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;14254;"Autism";journal;"14617005, 13623613";1,617;Q1;123;196;476;11093;2605;449;5,32;56,60;66,43;21;53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
35;12029;"Applied Psychology";journal;"0269994X, 14640597";1,590;Q1;111;70;114;5325;526;103;4,36;76,07;49,79;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
36;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,554;Q1;105;80;318;5852;1313;318;3,71;73,15;56,72;2;33;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
37;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,506;Q1;95;17;61;1423;241;57;3,68;83,71;45,61;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
38;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,497;Q1;134;80;290;5275;1099;287;3,34;65,94;48,87;4;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
39;21100854140;"Schizophrenia";journal;"2334265X";1,477;-;37;61;85;3615;434;81;4,80;59,26;41,95;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
40;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,472;Q1;38;29;115;2428;462;99;2,87;83,72;67,61;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
41;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,471;Q1;125;108;345;8437;1473;344;3,70;78,12;52,79;2;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
42;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;235;860;14077;4334;853;4,97;59,90;36,83;14;155;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
43;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,421;Q1;132;100;301;6545;1324;296;3,79;65,45;58,23;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
44;147229;"Discourse Studies";journal;"14614456, 14617080";1,390;Q1;69;35;96;1539;225;94;1,89;43,97;58,62;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
45;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,372;Q1;149;413;1204;20563;5119;1168;4,01;49,79;54,38;49;200;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
46;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,368;Q1;101;68;228;3924;1073;226;3,86;57,71;43,26;4;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
47;25733;"Journal of Criminal Justice";journal;"00472352";1,359;Q1;100;71;192;5348;724;192;3,89;75,32;32,80;18;32;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
48;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,356;Q1;48;69;104;2961;430;101;3,67;42,91;58,11;6;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
49;145597;"ELT Journal";journal;"14774526, 09510893";1,304;Q1;72;63;115;807;262;106;1,93;12,81;59,04;0;15;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
50;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,279;Q1;96;73;262;3564;989;254;3,97;48,82;61,57;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
51;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,269;Q1;93;91;205;5773;702;199;2,82;63,44;49,64;10;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
52;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,243;Q1;130;136;283;7853;1318;278;4,24;57,74;54,86;22;74;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
53;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,243;Q1;32;29;61;1765;230;60;3,83;60,86;55,00;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
54;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,242;Q1;83;79;200;4395;1149;194;5,84;55,63;62,18;10;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
55;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,231;Q1;113;33;101;2665;402;97;3,73;80,76;81,31;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
56;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,229;Q1;65;49;91;2779;287;89;2,35;56,71;51,22;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
57;20654;"Journal of Managerial Psychology";journal;"02683946";1,218;Q1;99;28;126;1609;454;123;3,55;57,46;66,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
58;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,196;Q1;158;225;966;8857;3798;916;3,50;39,36;61,33;13;219;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;12807;"Personality and Individual Differences";journal;"01918869";1,178;Q1;205;737;1577;33276;5811;1567;3,51;45,15;48,97;66;176;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
60;14152;"Family Process";journal;"15455300, 00147370";1,155;Q1;92;104;260;5352;969;248;4,10;51,46;64,74;7;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
61;21100790809;"International Review of Social Psychology";journal;"23978570";1,153;Q1;26;27;45;1642;168;45;3,48;60,81;50,56;0;7;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
62;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,146;Q1;113;75;238;6117;795;236;3,38;81,56;74,57;24;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
63;18009;"Neuropsychologia";journal;"18733514, 00283932";1,140;Q1;229;287;1050;20591;3578;1036;2,99;71,75;49,20;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
64;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,121;Q1;151;124;437;6391;1240;430;2,45;51,54;53,85;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
65;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,110;Q1;103;91;225;7043;670;215;2,74;77,40;74,21;4;24;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
66;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,097;Q1;74;86;272;2309;217;202;0,77;26,85;38,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
67;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,096;Q1;91;127;237;8615;832;237;3,04;67,83;54,44;11;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
68;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";1,091;Q1;9;20;33;1014;66;31;2,00;50,70;65,75;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
69;14852;"Intelligence";journal;"01602896";1,088;Q1;109;50;195;4110;645;187;3,25;82,20;28,93;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
70;14271;"Educational Psychology";journal;"14695820, 01443410";1,083;Q1;84;78;233;4064;683;200;2,64;52,10;51,60;7;20;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
71;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,076;Q1;25;21;79;1079;290;77;4,33;51,38;58,97;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
72;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,049;Q1;46;19;105;756;70;78;0,77;39,79;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
73;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,048;Q1;113;92;218;6328;683;217;2,97;68,78;43,75;25;42;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
74;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,029;Q2;37;80;160;5465;626;159;3,33;68,31;48,47;8;10;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
75;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,029;Q1;119;187;634;5816;2230;453;3,40;31,10;58,30;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
76;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,027;Q1;139;132;359;5539;1069;315;2,68;41,96;71,67;10;59;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
77;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,026;Q1;66;27;84;1398;264;79;2,00;51,78;84,91;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
78;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,022;Q1;61;46;115;2487;327;114;2,54;54,07;63,40;1;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
79;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;185;423;9827;1166;420;2,31;53,12;63,47;4;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
80;5800179627;"Self and Identity";journal;"15298868";1,014;Q1;58;58;134;2952;388;132;2,20;50,90;64,20;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
81;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q2;92;51;143;3049;392;142;2,91;59,78;38,16;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
82;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;27;98;979;129;92;1,16;36,26;35,09;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
83;19700169951;"International Journal of Testing";journal;"15305058, 15327574";1,011;Q1;27;8;46;533;220;45;2,23;66,63;39,13;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q1)";"Mathematics; Psychology; Social Sciences"
84;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";1,011;Q2;30;46;133;1649;199;55;1,18;35,85;29,63;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
