Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";3,440;Q1;261;635;1758;10691;7387;898;4,08;16,84;20,23;135;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";1,562;Q1;169;684;1950;14138;5272;1524;2,67;20,67;21,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,529;Q1;106;252;722;4189;1908;656;2,51;16,62;40,68;82;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
4;19394;"BJU International, Supplement";journal;"14655101";1,345;Q1;44;0;26;0;91;21;3,64;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,329;Q1;139;439;770;14996;3322;716;4,49;34,16;34,41;66;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
6;20577;"World Journal of Urology";journal;"07244983, 14338726";1,228;Q1;100;126;278;3639;814;263;2,98;28,88;16,50;29;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
7;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,090;Q1;104;82;249;3525;928;234;2,84;42,99;33,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
8;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,896;Q1;78;61;198;1954;419;185;2,18;32,03;24,12;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,863;Q1;91;56;291;2115;814;268;3,02;37,77;18,92;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
10;19397;"BMC Urology";journal;"14712490";0,824;Q1;53;19;71;471;158;70;2,03;24,79;22,62;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
11;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,711;Q2;70;64;154;1406;287;150;1,82;21,97;26,03;5;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
12;19935;"International Journal of Urology";journal;"14422042, 09198172";0,618;Q2;79;221;893;5048;1249;834;1,32;22,84;9,75;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
13;4700151502;"EAU-EBU Update Series";journal;"18712592";0,617;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
14;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,564;Q2;61;88;304;1949;318;297;0,97;22,15;24,94;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
15;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,561;Q2;108;223;463;4144;561;421;1,21;18,58;20,33;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
16;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,545;Q2;64;191;510;4036;628;492;1,13;21,13;16,30;32;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
17;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,469;Q2;63;148;574;3864;675;553;1,23;26,11;23,69;27;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
18;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
19;27111;"Andrologia";journal;"03034569, 14390272";0,455;Q2;74;66;151;1860;229;147;1,48;28,18;30,56;5;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,379;Q2;5;32;18;776;2;10;0,11;24,25;32,32;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Reproductive Medicine (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
21;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,342;Q2;58;125;344;1749;244;312;0,72;13,99;19,35;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,278;Q2;56;37;156;778;171;151;1,19;21,03;36,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
23;79913;"Progres en Urologie - FMC";journal;"1761676X";0,233;Q2;4;23;20;247;0;19;0,00;10,74;13,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q2)";"Medicine"
24;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,229;Q2;30;47;131;1165;63;129;0,63;24,79;22,66;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
25;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,216;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
26;20472;"Progres en Urologie";journal;"11667087";0,213;Q3;36;206;713;4059;320;656;0,41;19,70;17,33;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
27;130061;"Journal of Men's Health and Gender";journal;"15718913";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
28;20535;"Der Urologe";journal;"14330563, 03402592";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
29;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,201;Q3;29;220;610;4284;242;567;0,35;19,47;21,60;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
30;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,178;Q3;39;0;3;0;8;3;2,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q3); Urology (Q3)";"Medicine"
31;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,166;Q3;7;61;219;362;9;218;0,07;5,93;31,25;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
32;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q3;27;148;612;2142;158;574;0,21;14,47;19,79;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
33;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,160;Q3;12;39;82;350;9;55;0,12;8,97;85,71;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
34;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,158;Q3;20;0;111;0;41;109;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
35;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,148;Q3;14;36;282;765;47;166;0,15;21,25;10,71;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
36;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,130;Q3;16;116;60;1228;10;50;0,17;10,59;16,34;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
37;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,118;Q4;13;32;126;678;7;117;0,06;21,19;37,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
38;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,112;Q4;8;30;79;377;6;71;0,08;12,57;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
39;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,109;Q4;26;39;107;873;4;95;0,04;22,38;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
40;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,108;Q4;3;31;138;569;6;91;0,05;18,35;25,45;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
41;20534;"Urodinamica";journal;"17208416, 11205989";0,104;Q4;5;0;234;0;7;229;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
42;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;27;199;411;7;188;0,04;15,22;14,29;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
43;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,101;Q4;11;19;19;468;0;16;0,00;24,63;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
44;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,100;Q4;6;39;61;1648;0;53;0,00;42,26;17,39;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
45;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;76;325;2423;275;285;0,94;31,88;13,99;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
46;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;40;119;2781;69;114;0,54;69,53;22,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
47;20040;"Nephron";journal;"00282766, 14230186";;-;99;208;518;5813;1180;507;2,24;27,95;34,67;22;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;177;729;4464;271;682;0,39;25,22;17,95;11;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
