Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,702;Q2;48;53;56;8471;169;53;2,90;159,83;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2;21553;"Structure and Bonding";book series;"16168550, 00815993";0,840;Q2;55;35;101;4240;231;89;1,71;121,14;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
3;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,625;Q2;29;9;23;1070;44;21;2,60;118,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
4;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,885;Q1;62;55;108;6117;583;95;4,28;111,22;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,465;Q1;110;117;333;12910;1687;293;3,91;110,34;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,561;Q2;45;10;36;973;52;33;1,38;97,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,266;Q3;31;19;59;1759;52;58;1,05;92,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q3)";"Chemistry"
8;21100871305;"BioInorganic Reaction Mechanisms";journal;"21912491";;-;3;6;0;447;0;0;0,00;74,50;Germany;Western Europe;"Walter de Gruyter";"2012-2013";"Inorganic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
9;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,643;Q1;271;2009;5218;132184;31575;5209;5,95;65,80;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
10;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,659;Q1;172;423;1189;27779;6990;1186;5,78;65,67;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,067;Q1;146;666;1844;39642;5738;1819;3,08;59,52;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
12;145688;"Hyle";journal;"14335158";0,158;Q4;19;8;18;466;16;16;0,73;58,25;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
13;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,961;Q2;60;126;49;7316;112;48;2,29;58,06;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q2)";"Chemistry"
14;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,230;Q4;40;21;67;1206;53;66;0,81;57,43;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,336;Q1;173;885;2286;50478;7550;2282;3,30;57,04;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
16;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,182;Q1;129;468;721;26104;3746;676;4,96;55,78;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,202;Q4;21;22;23;1214;13;14;0,62;55,18;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
18;26588;"ChemPhysChem";journal;"14394235, 14397641";1,456;Q1;160;467;1431;25172;4857;1401;3,39;53,90;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
19;25143;"Advanced Functional Materials";journal;"1616301X";4,465;Q1;402;639;1591;34012;17923;1579;10,57;53,23;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
20;21100201310;"ChemPlusChem";journal;"21926506";0,679;Q2;73;180;349;9483;660;347;2,26;52,68;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
21;3200147828;"Small";journal;"16136829, 16136810";3,628;-;294;490;1278;24581;11184;1273;7,73;50,17;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
22;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,096;Q1;112;93;341;4648;1177;329;3,32;49,98;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
