Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,680;Q2;60;101;268;2769;471;179;1,64;27,42;32,48;5;25;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,345;Q3;38;175;583;6602;834;577;1,45;37,73;59,62;0;88;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,302;Q3;26;41;115;0;110;113;1,00;0,00;48,69;3;16;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,283;Q3;30;86;221;2449;264;216;0,95;28,48;56,42;1;27;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,253;-;35;942;1949;27445;2659;1949;1,54;29,13;60,65;3;328;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science"
6;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,252;Q3;12;0;53;0;29;51;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,218;Q3;12;117;312;3006;153;304;0,69;25,69;59,89;0;47;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;99296;"Pneumologia";journal;"20672993";0,151;Q4;11;29;131;544;19;114;0,09;18,76;57,97;0;18;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,150;Q4;18;0;147;0;62;144;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,118;Q4;10;16;87;558;17;87;0,15;34,88;56,90;0;6;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
11;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,116;Q4;13;0;95;0;32;95;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
12;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,103;Q4;19;0;8;0;0;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
13;21101053585;"Medicina Moderna";journal;"12230472, 23602473";;-;4;37;0;798;0;0;0,00;21,57;54,89;0;11;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
14;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;78;0;2736;0;0;0,00;35,08;26,76;0;21;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;74;0;1755;0;0;0,00;23,72;58,79;0;28;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
16;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;72;0;1837;0;0;0,00;25,51;55,32;0;34;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
