Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22017;"Basin Research";journal;"0950091X, 13652117";2,184;Q1;97;28;69;1643;164;69;2,33;58,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;28409;"Progress in Oceanography";journal;"00796611";2,141;Q1;151;84;177;3904;599;169;2,98;46,48;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,884;Q1;130;65;318;3456;799;315;2,67;53,17;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;24432;"Journal of Structural Geology";journal;"01918141";1,842;Q1;146;134;408;6344;764;390;1,88;47,34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;26320;"Sedimentology";journal;"00370746, 13653091";1,663;Q1;126;107;198;6317;485;198;2,39;59,04;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;26476;"Geological Magazine";journal;"14695081, 00167568";1,311;Q1;94;44;127;2350;208;127;1,77;53,41;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;23890;"Terra Nova";journal;"13653121, 09544879";1,272;Q1;102;61;166;2392;240;166;1,13;39,21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,112;Q1;58;26;104;881;172;104;1,58;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,086;Q1;129;163;292;5498;533;287;1,68;33,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,034;Q1;61;33;127;1533;146;125;1,09;46,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
12;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;23226;"Journal of South American Earth Sciences";journal;"08959811";0,853;Q1;89;59;149;3182;159;148;0,81;53,93;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;13040;"Antarctic Science";journal;"09541020, 13652079";0,848;Q1;76;50;165;1724;246;152;1,46;34,48;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,844;-;47;0;115;0;182;115;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
16;27522;"International Geology Review";journal;"00206814, 19382839";0,835;Q1;105;66;198;4297;195;198;0,91;65,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;26474;"Geological Journal";journal;"00721050, 10991034";0,790;Q1;63;20;64;929;78;64;1,12;46,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,656;Q1;95;60;327;2750;209;326;0,46;45,83;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
19;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,633;Q2;155;85;291;4744;196;289;0,51;55,81;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
20;25738;"Petroleum Geoscience";journal;"13540793";0,609;Q2;67;36;138;791;128;132;0,72;21,97;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
21;22645;"Geothermics";journal;"03756505";0,586;Q2;93;32;113;904;106;113;0,97;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
22;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,573;Q2;24;8;44;434;34;44;0,60;54,25;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
23;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,467;Q2;49;37;61;823;42;58;0,57;22,24;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
24;25844;"GFF";journal;"11035897";0,451;Q2;45;36;190;1098;102;190;0,50;30,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
25;26940;"Proceedings of the Geologists Association";journal;"00167878";0,378;Q2;48;32;93;1218;54;87;0,57;38,06;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
26;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,333;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
27;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,240;Q3;25;16;52;520;31;47;0,56;32,50;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
28;25016;"Mercian Geologist";journal;"0025990X";0,144;Q3;10;0;14;0;2;14;0,09;0,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
29;130043;"Geological Society Memoir";book series;"04354052";0,102;Q4;67;100;14;4861;4;10;0,00;48,61;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
30;58230;"International Mining and Minerals";journal;"14614715";0,100;Q4;4;4;63;15;2;63;0,06;3,75;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;27;58;477;25;58;0,43;17,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
