Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";7,799;Q1;284;46;151;3468;1434;145;8,77;75,39;39,72;4;2;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,321;Q1;202;60;184;3453;1246;183;4,43;57,55;33,33;12;2;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";5,938;Q1;153;61;160;2631;676;153;3,53;43,13;24,22;21;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";5,512;Q1;207;65;178;5662;1957;154;6,82;87,11;31,84;11;9;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";4,433;Q1;139;57;148;3111;619;143;3,30;54,58;42,62;6;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
7;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,154;Q1;138;38;111;2693;587;110;4,62;70,87;35,06;12;14;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,750;Q1;112;16;58;1513;479;54;6,21;94,56;36,73;1;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
9;22833;"International Journal of Research in Marketing";journal;"01678116";3,725;Q1;121;50;134;3501;908;129;4,48;70,02;29,03;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
10;29400;"Journal of World Business";journal;"10909516";3,607;Q1;142;64;172;7019;1474;168;7,95;109,67;38,73;8;8;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;4700152287;"Academy of Management Perspectives";journal;"15589080";3,376;Q1;156;37;75;3439;478;70;6,40;92,95;25,29;2;8;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;22990;"Journal of Retailing";journal;"00224359";3,184;Q1;159;42;97;2720;795;87;4,06;64,76;40,63;3;2;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;28179;"Journal of Advertising";journal;"15577805, 00913367";3,092;Q1;132;44;110;3054;947;106;5,29;69,41;42,75;1;4;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
14;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
15;17167;"Public Administration Review";journal;"00333352, 15406210";2,721;Q1;175;124;327;6319;1177;229;3,12;50,96;37,23;41;56;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,605;Q1;126;32;96;2708;854;95;6,48;84,63;27,27;4;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
17;20209;"Business Horizons";journal;"00076813";2,174;Q1;118;73;267;2680;2110;219;7,12;36,71;38,17;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
18;30718;"Annals of Tourism Research";journal;"01607383";2,159;-;216;193;339;12321;2230;335;5,83;63,84;40,05;20;66;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,108;Q1;39;13;36;520;47;36;1,29;40,00;35,48;4;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;20550;"Journal of Business Research";journal;"01482963";2,049;Q1;265;783;1307;64736;10937;1281;7,23;82,68;36,32;68;170;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
21;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,034;Q1;107;22;58;1648;331;57;5,34;74,91;35,56;0;4;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22792;"Industrial Marketing Management";journal;"00198501";2,022;Q1;177;306;463;27746;3662;448;6,54;90,67;33,25;19;49;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
23;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,856;Q1;104;62;253;5107;1711;250;6,67;82,37;35,80;5;19;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
24;23665;"International Business Review";journal;"09695931";1,773;Q1;124;83;279;9725;1801;278;5,57;117,17;34,27;11;14;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,737;Q1;76;85;184;4109;560;183;2,46;48,34;36,72;36;50;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,720;Q1;54;31;72;2105;693;70;10,74;67,90;36,51;3;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,708;Q1;79;53;138;4246;844;134;6,30;80,11;34,45;2;8;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
28;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,708;Q1;100;32;109;2828;580;101;5,07;88,38;32,71;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,703;Q1;75;89;236;7296;1704;236;6,94;81,98;40,33;6;38;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
30;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,640;Q1;81;33;89;1944;347;78;3,02;58,91;37,50;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
31;29139;"Public Relations Review";journal;"03638111";1,571;Q1;103;84;284;6213;1130;282;3,27;73,96;63,29;3;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;22992;"Journal of Retailing and Consumer Services";journal;"09696989";1,568;Q1;143;332;550;26730;4424;545;7,53;80,51;39,37;19;33;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
33;12100156754;"Sport Management Review";journal;"14413523";1,566;Q1;78;71;140;5422;758;139;5,68;76,37;34,20;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
34;19088;"Governance";journal;"09521895, 14680491";1,460;Q1;92;48;127;2927;413;119;3,29;60,98;40,70;16;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
35;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,398;Q1;79;28;72;2158;259;65;3,50;77,07;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
36;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,312;Q1;80;72;173;4526;765;154;3,69;62,86;50,86;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
37;130049;"Journal of Services Marketing";journal;"08876045";1,229;Q1;124;101;210;8025;1033;206;4,30;79,46;47,54;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
38;22839;"International Marketing Review";journal;"02651335";1,202;Q1;106;62;146;5503;706;141;4,33;88,76;35,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;22199;"European Journal of Marketing";journal;"03090566";1,199;Q1;154;139;340;11775;1445;325;4,08;84,71;48,62;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
40;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,184;Q1;101;107;188;5996;1299;188;6,92;56,04;38,24;6;14;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
41;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,162;Q1;90;34;83;2330;268;76;2,96;68,53;52,24;2;9;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;23687;"Marketing Letters";journal;"1573059X, 09230645";1,133;Q1;84;39;108;1166;285;107;2,22;29,90;37,57;3;2;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,035;Q1;143;125;240;9258;939;239;2,79;74,06;48,26;5;25;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
45;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,024;Q1;36;22;63;1231;409;63;6,12;55,95;24,56;3;7;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;16032;"Administration and Society";journal;"00953997, 15523039";0,982;Q1;77;60;196;3882;513;175;2,21;64,70;39,64;10;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
47;144666;"Journal of Product and Brand Management";journal;"10610421";0,982;Q1;104;109;198;10316;810;183;3,63;94,64;42,08;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
48;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,976;Q1;66;25;55;1390;166;46;2,53;55,60;39,29;0;8;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
49;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,944;Q2;90;74;228;6358;793;172;2,64;85,92;50,89;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
50;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,909;Q2;59;25;79;2217;385;78;4,81;88,68;38,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
51;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,847;Q2;57;62;116;3926;679;91;5,18;63,32;23,08;9;9;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
52;144958;"Journal of Macromarketing";journal;"02761467";0,845;Q2;67;44;100;2859;276;81;2,67;64,98;48,24;3;17;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
53;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,833;Q2;30;23;72;1304;171;72;2,31;56,70;64,41;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
54;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,831;Q2;100;37;133;1938;302;101;2,31;52,38;31,82;0;2;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
55;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,829;Q2;39;35;100;2464;169;94;1,74;70,40;42,00;1;4;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
56;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,818;Q2;20;18;51;1013;87;43;1,50;56,28;64,00;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Strategy and Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;145229;"International Journal of Bank Marketing";journal;"02652323";0,788;Q2;104;87;210;7726;1136;208;4,80;88,80;35,59;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
58;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,784;Q2;68;46;140;3825;455;136;3,21;83,15;40,16;1;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
59;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,775;Q2;98;54;210;3502;621;206;2,95;64,85;55,26;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
60;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,770;Q2;67;50;104;3411;359;103;3,46;68,22;76,15;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
61;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,753;Q2;124;135;436;5988;1122;431;2,33;44,36;29,33;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
62;144670;"Marketing Intelligence and Planning";journal;"02634503";0,745;Q2;84;74;165;4623;643;165;3,36;62,47;32,26;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
63;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,738;Q2;84;209;347;16549;1285;336;3,30;79,18;36,17;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
64;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,731;Q2;61;37;79;2760;225;76;2,59;74,59;23,96;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
65;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,730;Q2;44;17;49;1274;163;48;2,34;74,94;34,04;0;2;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
66;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,728;Q2;101;83;207;6050;810;201;3,77;72,89;49,28;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
67;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,710;Q2;17;4;12;497;19;12;1,78;124,25;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,691;Q2;31;28;57;1917;239;54;3,57;68,46;43,84;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,668;Q2;33;48;93;3769;250;92;2,73;78,52;27,64;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
70;144655;"Qualitative Market Research";journal;"13522752";0,652;Q2;66;52;100;4373;240;95;1,92;84,10;53,72;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
71;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,647;Q2;54;54;119;4089;426;104;2,89;75,72;37,31;2;10;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;22897;"Journal of Consumer Marketing";journal;"07363761";0,645;Q2;117;80;212;4832;538;211;2,04;60,40;48,06;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
73;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,645;Q2;32;41;66;3964;269;66;2,96;96,68;37,74;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,641;Q2;67;54;127;3862;429;123;3,54;71,52;35,04;0;10;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
75;21100899438;"Communication Research and Practice";journal;"22063374";0,633;Q2;16;27;58;1068;94;48;1,62;39,56;56,67;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q1); Computer Networks and Communications (Q1); Political Science and International Relations (Q1); Human-Computer Interaction (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
76;21100830431;"Service Science";journal;"21643970, 21643962";0,624;Q2;24;11;79;717;171;74;1,78;65,18;46,43;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
77;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,601;Q2;63;122;219;9205;862;211;3,89;75,45;31,83;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
78;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,599;Q2;33;26;78;1767;160;73;1,88;67,96;57,58;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
79;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,593;Q2;13;6;46;386;96;39;2,35;64,33;31,58;0;1;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
80;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,585;Q2;39;39;98;2595;264;89;2,33;66,54;43,18;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
81;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,544;Q2;42;19;52;1212;88;50;1,56;63,79;42,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
82;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,519;Q2;23;25;55;902;117;51;2,50;36,08;14,71;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
83;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,517;Q2;55;157;161;11674;657;161;3,76;74,36;34,12;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
84;12100154706;"Baltic Journal of Management";journal;"17465265";0,513;Q2;38;42;97;3148;281;94;2,99;74,95;42,42;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;Q2;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
86;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,495;Q2;25;36;63;1601;111;63;1,53;44,47;54,93;1;6;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,495;Q2;28;17;34;1286;80;33;2,62;75,65;43,24;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
