Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1747;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;68;360;6;52;0,11;22,50;53,85;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1746;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;40;133;1347;9;122;0,09;33,68;62,71;1;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1745;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;17;58;501;1;58;0,00;29,47;41,18;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1744;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;27;96;857;4;95;0,03;31,74;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1743;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;52;109;1098;4;95;0,02;21,12;47,06;0;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1742;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;17;48;963;11;48;0,21;56,65;23,81;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1741;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;17;96;289;6;90;0,06;17,00;70,59;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1740;21100265080;"Anuario Calderoniano";journal;"18888046";0,100;Q4;5;13;47;462;4;45;0,11;35,54;44,44;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1739;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,100;Q4;3;12;40;357;6;40;0,15;29,75;35,71;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1738;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;38;69;1482;4;61;0,05;39,00;17,39;0;3;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1737;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;19;74;926;10;74;0,06;48,74;21,05;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
