Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,679;Q2;45;197;293;7241;731;232;2,64;36,76;37,26;6;67;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,145;Q4;9;40;141;808;13;127;0,04;20,20;50,55;0;13;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
3;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,105;Q4;8;113;339;2388;29;338;0,14;21,13;36,74;0;62;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
4;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;240;727;3980;34;727;0,05;16,58;38,61;0;65;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;559;1610;6897;36;1610;0,03;12,34;47,64;0;142;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;195;601;2814;20;601;0,04;14,43;36,26;0;54;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;44;192;0;43;0,00;19,20;31,71;0;1;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;123;0;2027;0;0;0,00;16,48;27,70;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
9;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;107;0;1813;0;0;0,00;16,94;37,63;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
10;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;121;0;1428;0;0;0,00;11,80;36,06;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
11;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;0;279;0;0;0,00;4,23;41,09;0;6;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
12;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;48;0;1233;0;0;0,00;25,69;43,68;0;4;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
13;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;57;0;987;0;0;0,00;17,32;33,33;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
14;21101052761;"Mediastinum";journal;"25226711";;-;7;41;0;1249;0;0;0,00;30,46;35,29;0;19;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
15;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;34;0;820;0;0;0,00;24,12;36,08;0;22;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
