Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,643;Q1;157;397;1198;9185;4797;791;4,28;23,14;31,50;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;22483;"Atherosclerosis";journal;"00219150, 18791484";1,967;Q1;195;388;1565;14596;6570;1394;4,13;37,62;36,62;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,200;Q1;146;1635;6605;43797;12454;6475;1,89;26,79;30,39;213;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,104;Q1;59;109;448;3656;938;314;1,74;33,54;34,15;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
5;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,777;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,400;Q3;15;28;107;624;83;90;0,78;22,29;24,24;3;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
7;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,342;Q3;33;27;172;725;143;154;0,90;26,85;23,03;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,265;Q3;36;71;124;1944;84;110;0,66;27,38;49,35;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;21100283765;"IJC Heart and Vessels";journal;"22147632";0,226;Q3;11;0;58;0;34;48;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;59;60;1889;206;58;3,49;32,02;42,60;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
