Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,264;Q1;93;77;251;3088;637;251;2,56;40,10;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,724;Q2;23;122;429;2494;438;429;1,26;20,44;24,23;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
3;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,712;Q2;27;28;102;618;59;100;0,52;22,07;20,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q2;116;246;900;6830;1296;889;1,32;27,76;24,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;18031;"Wind and Structures, An International Journal";journal;"12266116";0,613;Q2;49;69;97;1745;178;95;1,53;25,29;15,38;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
6;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;68;222;1804;298;222;1,51;26,53;27,47;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
7;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q2;41;312;863;5675;662;863;0,76;18,19;25,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
8;28521;"Journal of Hydrodynamics";journal;"10016058";0,499;Q2;59;112;487;1918;517;486;0,99;17,13;28,04;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
9;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,377;Q3;22;188;559;2699;230;559;0,39;14,36;29,87;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
10;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,349;Q3;35;56;137;1432;105;137;0,73;25,57;40,15;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
11;21100241202;"Proceedings of the 8th International Conference on Modeling and Diagnostics for Advanced Engine Systems, COMODIA 2012";conference and proceedings;"-";0,322;-;7;0;119;0;34;118;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
12;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,315;Q3;33;156;574;1610;264;574;0,40;10,32;29,13;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
13;28472;"Fractals";journal;"17936543, 0218348X";0,298;Q3;64;24;115;673;95;115;0,71;28,04;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
14;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,297;Q3;46;400;1003;7717;519;1003;0,38;19,29;32,25;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
15;21100198926;"CFD Letters";journal;"21801363";0,287;Q3;23;18;48;328;28;41;0,41;18,22;5,41;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
16;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,283;Q3;24;134;390;1801;131;390;0,30;13,44;23,80;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
17;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,274;Q3;21;157;537;1887;128;537;0,21;12,02;34,70;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
18;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,265;Q3;18;125;404;2218;148;404;0,30;17,74;35,05;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
19;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,252;Q4;32;526;1715;7023;445;1715;0,24;13,35;29,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
20;18056;"Jiqiren/Robot";journal;"10020446";0,242;Q4;31;101;339;1750;232;339;0,76;17,33;23,10;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
21;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,194;Q4;21;192;562;2684;148;562;0,25;13,98;25,80;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
22;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,190;Q4;23;44;86;995;86;85;1,02;22,61;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
23;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,182;Q4;12;0;11;0;10;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
24;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,136;Q4;25;31;99;652;14;99;0,14;21,03;26,53;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
25;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,127;Q4;16;60;106;1034;57;106;0,54;17,23;28,33;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,112;-;5;0;21;0;10;20;0,48;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
27;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,106;-;8;0;83;0;27;81;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
28;25572;"International Journal of Shape Modeling";journal;"02186543";0,103;Q4;18;0;10;0;3;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
29;21100285473;"2012 Proceedings of the 29th International Symposium of Automation and Robotics in Construction, ISARC 2012";conference and proceedings;"-";0,101;-;6;0;50;0;11;49;0,22;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
30;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";;-;12;13;0;292;0;0;0,00;22,46;5,88;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Information Systems; Mathematical Physics; Modeling and Simulation";"Computer Science; Mathematics"
31;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;21;38;567;9;38;0,24;27,00;12,24;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
32;21100853805;"Quantitative Biology";journal;"20954697, 20954689";;-;23;25;0;1692;0;0;0,00;67,68;20,55;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
