Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,231;Q3;7;46;110;1957;57;109;0,54;42,54;47,52;0;22;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
2;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,191;Q4;18;69;301;3011;231;301;0,73;43,64;37,29;1;34;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,154;Q3;12;5;17;240;12;16;0,40;48,00;36,36;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
4;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,138;Q4;13;12;46;426;23;46;0,36;35,50;18,46;0;5;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
5;22932;"Pakistan Development Review";journal;"00309729";0,125;Q4;34;24;55;679;16;53;0,23;28,29;31,71;0;9;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
6;6500153249;"PIDE Working Papers";journal;"00788228";0,107;Q4;7;7;22;243;1;22;0,06;34,71;20,00;0;3;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q4;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
8;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,103;Q4;3;46;78;1361;9;78;0,15;29,59;31,63;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;17;162;0;17;0,00;27,00;71,43;0;3;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
10;13462;"Islamic Studies";journal;"05788072";;-;3;11;43;0;3;42;0,07;0,00;21,43;0;1;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
11;21101089035;"Journal of Global Innovations in Agricultural Sciences";journal;"27884538, 27884546";;-;4;25;0;850;0;0;0,00;34,00;26,37;0;10;Pakistan;Asiatic Region;"Society for Innovative Agriculture, University of Agriculture";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Geography, Planning and Development; Insect Science";"Agricultural and Biological Sciences; Social Sciences"
12;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;50;88;1101;4;79;0,05;22,02;68,06;0;17;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
13;21101079122;"LUMS Law Journal";journal;"24148407, 24148415";;-;1;20;0;908;0;0;0,00;45,40;38,46;0;8;Pakistan;Asiatic Region;"Shaikh Ahmad Hassan School of Law";"2021";"Law";"Social Sciences"
14;21101104815;"Pakistan Journal of Criminology";journal;"22226648, 20742738";;-;6;1;18;45;0;16;0,00;45,00;50,00;0;1;Pakistan;Asiatic Region;"Pakistan Society of Criminology";"2019, 2022-2023";"Law";"Social Sciences"
