Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,350;Q1;164;467;1470;12557;3546;1317;2,13;26,89;19,92;45;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,298;Q1;160;253;1002;11435;2766;947;2,64;45,20;28,45;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
3;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,991;Q1;153;515;1223;16611;4301;1148;3,30;32,25;19,34;33;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,279;Q1;124;197;541;6854;1453;522;2,81;34,79;25,84;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;29817;"International Orthopaedics";journal;"14325195, 03412695";1,632;Q1;108;365;1197;10172;3213;1051;2,48;27,87;17,32;38;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,118;Q1;92;220;706;6560;1677;691;2,10;29,82;17,32;27;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";1,066;Q1;71;75;228;426;453;213;1,72;5,68;21,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;485;3835;256;425;0,53;23,67;10,12;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
9;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,661;Q2;50;68;207;1709;283;196;1,31;25,13;23,75;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,215;Q3;49;88;259;2851;148;235;0,52;32,40;17,13;12;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
11;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;125;407;3304;186;342;0,46;26,43;16,96;1;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
12;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,536;Q2;46;218;645;5625;642;629;1,23;25,80;15,82;25;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,724;Q2;43;46;172;1502;260;169;1,36;32,65;20,21;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
14;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,245;Q3;39;123;308;2868;118;256;0,29;23,32;14,84;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
15;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";;-;34;18;14;796;11;14;0,79;44,22;23,53;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
16;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,357;Q3;33;69;209;1429;143;186;0,73;20,71;17,51;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,566;Q2;33;52;172;914;169;149;0,91;17,58;6,72;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
18;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q3;24;28;103;643;38;99;0,31;22,96;15,87;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;60;197;1320;47;133;0,25;22,00;20,39;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
20;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,173;Q4;18;17;74;773;18;62;0,36;45,47;36,96;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
21;5300152733;"Obere Extremitat";journal;"18626599";0,326;Q3;14;40;152;1131;77;139;0,78;28,28;20,79;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,167;Q4;14;41;120;943;30;98;0,30;23,00;13,89;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
23;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,175;Q4;11;31;82;661;22;71;0,21;21,32;12,50;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
24;144914;"Arthroskopie";journal;"09337946";0,133;Q4;9;43;125;993;15;105;0,13;23,09;4,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
25;12439;"Der Orthopade";journal;"00854530, 14330431";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
26;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
