Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,351;Q1;171;80;220;3172;719;219;3,04;39,65;22,70;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";3,091;Q1;255;155;288;8822;1613;287;4,61;56,92;32,38;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,749;Q1;216;89;151;5442;710;147;4,28;61,15;43,79;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,570;Q1;102;21;63;683;187;63;1,75;32,52;33,33;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;27364;"Population and Development Review";journal;"17284457, 00987921";2,406;Q1;116;49;97;2420;278;83;2,79;49,39;36,76;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,927;Q1;82;52;122;3409;536;121;3,55;65,56;40,45;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
7;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,741;Q1;135;148;288;8273;1435;234;4,30;55,90;40,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
8;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,740;Q1;90;43;117;1798;261;113;2,26;41,81;11,90;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
9;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,618;Q1;76;13;32;839;93;31;2,23;64,54;26,67;13;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;30060;"World Development";journal;"0305750X, 18735991";1,595;Q1;219;176;456;8497;1315;452;2,53;48,28;27,61;164;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,555;Q1;130;66;192;3939;560;177;2,61;59,68;41,41;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
12;13934;"Journal of the American Planning Association";journal;"01944363";1,447;Q1;114;22;99;1215;306;89;2,78;55,23;48,72;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;20864;"Transportation";journal;"00494488, 15729435";1,331;Q1;112;54;143;1837;265;134;1,14;34,02;25,76;19;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
14;35048;"Food Policy";journal;"03069192";1,329;Q1;135;102;190;4579;603;187;2,78;44,89;32,24;82;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;15673;"Journal of Rural Studies";journal;"07430167";1,329;Q1;135;44;120;2732;368;118;2,49;62,09;56,41;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
16;14103;"Development Policy Review";journal;"09506764, 14677679";1,310;Q1;72;40;95;2111;211;95;2,26;52,78;38,36;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
17;24227;"Review of International Economics";journal;"09657576, 14679396";1,238;Q1;68;68;212;1699;228;208;0,90;24,99;16,81;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
18;14091;"Development and Change";journal;"14677660, 0012155X";1,184;Q1;106;63;142;3100;331;135;1,97;49,21;34,94;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
19;15400;"Review of Development Economics";journal;"14679361, 13636669";1,177;Q1;62;53;166;1419;156;163;0,93;26,77;21,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
20;22773;"Policy Sciences";journal;"00322687, 15730891";1,095;Q1;72;20;58;1245;180;55;3,15;62,25;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
21;23465;"China Quarterly";journal;"03057410, 14682648";0,959;Q1;99;39;124;2470;247;122;1,78;63,33;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,956;Q1;106;93;235;4253;335;231;1,17;45,73;27,54;76;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
23;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,881;-;112;41;83;2938;228;79;1,89;71,66;29,11;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;12072;"International Journal of Educational Development";journal;"07380593";0,869;Q1;73;78;198;3239;314;180;1,54;41,53;50,44;44;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,867;Q1;72;35;108;1231;187;103;1,06;35,17;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;16956;"Cities";journal;"02642751";0,846;Q1;127;59;124;2531;262;120;1,82;42,90;30,09;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
27;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,846;Q1;101;94;215;3736;385;210;1,53;39,74;41,15;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
28;29032;"New Political Economy";journal;"14699923, 13563467";0,843;Q1;70;35;96;2019;134;87;1,50;57,69;23,08;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,817;-;51;30;65;2182;110;64;1,55;72,73;38,89;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,817;Q1;113;30;88;1460;245;86;1,97;48,67;36,84;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;31;93;1103;152;84;1,31;35,58;24,19;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,793;Q1;57;49;142;1607;147;112;0,93;32,80;32,08;25;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;15471;"Third World Quarterly";journal;"01436597, 13602241";0,791;Q1;105;107;258;7842;424;255;1,21;73,29;40,31;56;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
34;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,780;Q1;55;28;51;1130;85;49;1,86;40,36;29,63;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
35;22733;"Journal of African Economies";journal;"09638024, 14643723";0,725;Q1;59;43;103;1620;117;96;1,03;37,67;31,43;38;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,694;Q1;75;29;67;1078;75;56;0,59;37,17;46,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
37;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,692;Q1;62;50;130;3667;163;128;1,16;73,34;27,94;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;25561;"Futures";journal;"00163287";0,689;Q1;98;121;307;4773;545;289;1,67;39,45;27,23;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
39;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,678;Q1;67;48;136;1279;182;129;0,97;26,65;24,62;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
40;19500157549;"Food Security";journal;"18764517, 18764525";0,673;Q1;76;33;29;1854;52;26;1,79;56,18;28,95;22;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
41;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,657;Q1;37;40;128;1002;117;123;0,84;25,05;10,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
42;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,648;Q1;105;51;160;2517;273;157;1,47;49,35;24,00;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
43;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,630;Q2;61;53;137;1935;163;125;1,07;36,51;41,67;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
44;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,616;Q2;75;46;130;2088;204;121;1,32;45,39;50,62;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,615;Q2;53;35;98;1378;118;95;1,02;39,37;43,48;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
46;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,613;Q2;51;32;93;1518;94;91;0,92;47,44;36,36;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,583;Q2;36;20;61;2200;87;59;1,34;110,00;26,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Political Science and International Relations (Q1); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,583;Q2;46;31;65;1572;74;63;1,34;50,71;48,65;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;25874;"Sustainable Development";journal;"10991719, 09680802";0,542;Q2;91;32;112;1387;156;104;1,19;43,34;38,46;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
50;15060;"Africa Spectrum";journal;"00020397";0,537;Q2;29;15;67;583;42;65;0,67;38,87;35,00;7;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,529;Q2;56;22;62;970;59;60;0,91;44,09;45,16;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
52;50171;"International Development Planning Review";journal;"14783401, 14746743";0,503;Q2;41;25;64;1004;50;60;0,68;40,16;42,50;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
53;14789;"Information Technology for Development";journal;"15540170, 02681102";0,502;Q2;52;22;68;750;121;56;1,41;34,09;36,11;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
54;18224;"Local Government Studies";journal;"03003930, 17439388";0,488;Q2;54;31;102;1172;65;97;0,59;37,81;33,87;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;70397;"Evaluation";journal;"13563890, 14617153";0,487;Q2;59;34;91;933;131;79;1,15;27,44;27,50;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;14850;"Journal of International Development";journal;"10991328, 09541748";0,481;Q2;78;69;211;2777;267;204;1,34;40,25;29,31;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
57;130173;"Community, Work and Family";journal;"14693615, 13668803";0,475;Q2;52;22;85;1020;118;79;1,04;46,36;73,81;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;21100198541;"Climate and Development";journal;"17565529, 17565537";0,456;Q2;54;26;50;1207;58;46;1,16;46,42;36,21;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
59;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;45,16;11;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;29268;"Community Development Journal";journal;"00103802, 14682656";0,449;Q2;51;62;105;1659;142;91;1,23;26,76;56,58;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
61;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,448;Q2;41;13;14;582;21;12;1,50;44,77;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;24965;"Empirica";journal;"15736911, 03408744";0,443;Q2;35;30;79;869;67;75;0,65;28,97;21,43;12;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
63;23259;"Mountain Research and Development";journal;"02764741";0,437;Q2;69;47;132;1311;131;119;0,55;27,89;26,50;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
64;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,430;Q2;40;31;75;1258;73;71;0,87;40,58;37,84;16;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
65;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,414;Q2;31;30;77;2045;48;74;0,53;68,17;44,44;11;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
66;14746;"IDS Bulletin";journal;"02655012, 17595436";0,407;Q2;57;83;254;1694;202;245;0,88;20,41;47,17;61;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,402;Q2;46;27;76;1318;84;72;1,00;48,81;35,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;24359;"Women's Studies International Forum";journal;"02775395";0,381;Q2;71;57;168;3365;127;157;0,62;59,04;81,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;13476;"African Development Review";journal;"14678268, 10176772";0,370;Q2;48;32;85;1091;39;80;0,55;34,09;18,75;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
70;5800169167;"Journal of East Asian Studies";journal;"15982408";0,369;Q2;28;15;48;895;41;44;0,75;59,67;28,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,368;Q2;40;20;58;519;77;50;1,26;25,95;27,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,362;Q2;50;20;75;1170;79;72;0,98;58,50;38,24;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
73;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,354;Q2;41;27;67;1526;41;55;0,31;56,52;25,00;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;16904;"International Finance";journal;"13670271, 14682362";0,347;Q2;43;19;54;642;34;44;0,61;33,79;3,57;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
75;145246;"Journal of Workplace Learning";journal;"13665626";0,328;Q2;59;48;132;1820;103;119;0,69;37,92;50,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
76;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,327;Q2;52;49;147;1734;92;133;0,58;35,39;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,319;Q2;56;45;182;1831;121;160;0,71;40,69;28,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
78;21517;"South East Asia Research";journal;"0967828X";0,314;Q2;27;29;57;1420;26;53;0,26;48,97;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
79;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,302;Q2;38;39;86;1501;67;80;0,77;38,49;23,33;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
80;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,294;Q2;32;42;103;1750;54;103;0,36;41,67;36,96;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,292;Q2;59;36;64;1416;65;60;1,26;39,33;37,76;13;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
82;14090;"Development";journal;"10116370, 14617072";0,284;Q2;44;106;272;720;117;244;0,27;6,79;57,73;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,276;Q2;43;35;76;1183;36;73;0,35;33,80;27,59;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
84;14100;"Development in Practice";journal;"13649213, 09614524";0,270;Q2;53;99;247;1718;131;230;0,45;17,35;43,98;50;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
85;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,259;Q3;30;41;105;1550;47;98;0,46;37,80;28,57;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
86;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,256;Q3;60;26;49;751;38;45;0,78;28,88;32,56;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
87;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,254;-;25;36;261;950;114;261;0,39;26,39;32,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
88;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,253;Q3;32;36;84;1372;48;83;0,47;38,11;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
89;26615;"Afrique Contemporaine";journal;"00020478";0,252;Q3;13;49;158;785;27;125;0,13;16,02;18,75;14;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;19955;"Economic Affairs";journal;"02650665, 14680270";0,251;Q3;23;77;269;956;80;185;0,32;12,42;8,33;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
91;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,248;Q3;27;23;78;1478;26;73;0,27;64,26;47,83;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;23634;"Gender and Development";journal;"13552074, 13649221";0,247;Q3;50;29;106;384;59;100;0,61;13,24;78,26;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
