Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,131;Q4;17;18;33;427;20;33;0,45;23,72;21,28;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
70;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,136;Q4;13;19;44;569;16;42;0,36;29,95;17,54;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
69;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,148;Q4;13;19;65;985;40;60;0,83;51,84;20,63;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
68;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,170;Q4;16;32;37;751;65;36;2,03;23,47;25,49;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
67;19700172903;"Journal of Grey System";journal;"09573720";0,177;Q4;20;0;102;0;105;101;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
66;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,189;Q4;29;0;30;0;27;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
65;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,194;Q4;38;27;91;907;91;88;1,18;33,59;26,03;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
64;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q4;17;18;40;624;15;37;0,23;34,67;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
63;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,221;Q4;19;16;181;430;97;178;0,58;26,88;27,78;0;2;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
62;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,223;Q4;6;0;28;0;23;28;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q3); Finance (Q3); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
61;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q4;16;28;84;683;60;84;0,63;24,39;17,02;0;2;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
60;21100824682;"Smart Science";journal;"23080477";0,248;Q4;17;19;77;586;119;77;1,87;30,84;20,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
59;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,249;Q4;35;156;303;4600;372;297;1,23;29,49;28,47;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
58;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,267;Q3;24;15;71;551;44;70;0,40;36,73;30,23;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
57;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";0,291;Q3;19;6;23;286;32;21;0,69;47,67;6,25;0;2;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
56;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,291;Q3;27;140;303;4503;437;298;1,25;32,16;33,41;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
55;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,292;Q3;17;106;153;1680;156;132;1,06;15,85;53,31;0;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
54;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,292;Q3;29;24;77;790;71;72;0,48;32,92;16,98;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
53;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,293;Q3;23;50;145;1375;173;140;1,29;27,50;29,10;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
52;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,294;Q3;31;24;82;1165;152;79;2,09;48,54;13,85;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
51;14452;"Simulation";journal;"17413133, 00375497";0,301;Q3;56;66;227;2425;369;220;1,57;36,74;20,57;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
50;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,322;Q3;33;103;240;3336;468;235;2,27;32,39;27,64;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
49;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,340;Q3;45;25;82;1097;117;78;1,22;43,88;23,61;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
48;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,356;Q3;32;93;183;3602;438;183;2,91;38,73;23,15;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
47;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,367;Q3;53;41;99;1906;162;99;1,69;46,49;26,57;0;25;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
46;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,407;Q3;57;22;146;848;237;145;1,48;38,55;13,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
45;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,413;Q3;47;80;239;2189;340;196;1,04;27,36;23,46;3;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
44;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,428;Q3;56;478;706;18602;1991;705;3,18;38,92;17,22;1;234;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
43;24801;"Molecular Simulation";journal;"08927022, 10290435";0,453;Q2;68;161;483;7823;908;473;1,99;48,59;28,11;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
42;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,473;Q2;25;33;71;1119;133;71;2,07;33,91;18,52;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
41;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
40;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,482;Q2;54;42;129;1184;240;124;2,03;28,19;26,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
39;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,484;Q2;40;23;64;981;102;62;0,88;42,65;20,97;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Applied Mathematics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
38;23651;"System Dynamics Review";journal;"10991727, 08837066";0,491;-;65;18;54;1054;102;46;2,10;58,56;30,43;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;24578;"Mathematical Medicine and Biology";journal;"14778599";0,542;Q2;49;22;73;1002;118;73;1,78;45,55;32,20;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,543;Q2;68;84;166;3710;364;166;2,32;44,17;25,53;13;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
35;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,547;Q2;64;57;147;1956;215;147;1,54;34,32;20,28;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;21100889860;"Design Science";journal;"20534701";0,577;Q2;25;33;60;2585;233;59;3,41;78,33;24,06;1;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
33;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,626;Q2;65;166;583;5041;745;580;1,19;30,37;27,88;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,630;Q2;69;125;384;3554;951;380;2,44;28,43;22,63;1;17;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,640;Q2;26;59;144;2149;215;142;1,24;36,42;25,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
30;18186;"Engineering with Computers";journal;"14355663, 01770667";0,659;Q2;83;121;232;6312;1254;232;5,39;52,17;17,65;0;10;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
29;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,687;Q2;92;90;364;4471;862;361;2,34;49,68;19,61;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,753;Q2;124;135;436;5988;1122;431;2,33;44,36;29,33;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
27;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,755;Q1;67;54;160;2144;286;159;1,78;39,70;21,08;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
26;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,756;Q1;56;13;70;718;165;70;2,51;55,23;35,82;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Modeling and Simulation (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Mathematics; Medicine"
25;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,764;Q1;45;61;135;2542;741;134;6,36;41,67;20,81;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
24;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,787;Q1;167;616;1700;27969;3743;1694;2,11;45,40;16,50;2;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
23;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,845;Q1;27;12;52;534;184;50;4,12;44,50;28,21;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
22;21100241736;"Transportmetrica B";journal;"21680582, 21680566";0,965;Q1;33;26;129;1139;393;126;3,24;43,81;30,14;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
21;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,972;Q1;52;52;135;2643;453;132;2,99;50,83;20,00;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
20;6700153291;"BMC Systems Biology";journal;"17520509";0,976;Q1;97;0;324;0;907;319;2,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,990;Q1;45;42;104;1664;330;101;3,30;39,62;15,49;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
18;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";1,010;Q1;24;46;49;1966;126;49;2,63;42,74;17,45;0;7;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
17;28468;"Computers and Mathematics with Applications";journal;"08981221";1,079;Q1;154;388;1376;15681;4554;1362;3,25;40,41;21,04;1;10;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
16;14414;"Journal of Process Control";journal;"09591524";1,102;Q1;129;137;413;5697;1860;408;4,50;41,58;20,54;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
15;14398;"International Journal of Solids and Structures";journal;"00207683";1,229;Q1;197;455;1058;21212;4134;1054;3,93;46,62;18,83;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,347;Q1;55;103;172;4220;1364;172;9,07;40,97;26,35;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
13;18171;"Computers and Structures";journal;"00457949";1,450;Q1;161;135;469;6688;2116;465;4,57;49,54;19,40;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
12;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,506;Q1;184;211;755;9438;3611;746;4,54;44,73;23,45;5;28;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;5800173376;"Biology Direct";journal;"17456150";1,515;Q1;81;29;81;1854;338;78;4,74;63,93;42,86;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
10;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,576;Q1;34;43;269;2736;783;239;2,85;63,63;37,93;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
9;14567;"Technometrics";journal;"15372723, 00401706";1,644;Q1;90;47;128;1466;326;126;2,31;31,19;23,47;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
8;21105;"International Journal of Fatigue";journal;"01421123";1,669;Q1;153;511;1183;22280;6740;1175;5,50;43,60;19,18;0;58;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
7;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,727;Q1;70;41;98;2702;931;92;8,57;65,90;28,17;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
6;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,752;Q1;35;33;114;1694;498;114;4,37;51,33;27,05;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
5;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
4;21100850798;"npj Computational Materials";journal;"20573960";3,488;Q1;78;190;250;10619;2812;250;11,14;55,89;21,40;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
3;15298;"Structural Equation Modeling";journal;"15328007, 10705511";4,041;Q1;125;70;198;3257;824;197;4,03;46,53;34,01;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";;-;13;23;47;730;89;46;1,15;31,74;13,79;0;4;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics"
1;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;35;30;601;6;30;0,20;17,17;39,58;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
