Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,166;Q2;53;239;493;4335;119;492;0,25;18,14;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,215;Q2;58;241;587;2984;182;575;0,31;12,38;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,158;Q2;41;45;80;1092;35;80;0,49;24,27;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
4;4000151817;"ScienceAsia";journal;"15131874";;-;44;33;93;628;8;93;0,05;19,03;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
5;14997;"International Agricultural Engineering Journal";journal;"08582114";0,120;Q3;16;20;35;341;6;35;0,09;17,05;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
6;15711;"Geotechnical Engineering";journal;"00465828";0,225;Q2;24;14;33;266;7;33;0,17;19,00;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
7;27563;"RERIC International Energy Journal";journal;"08576173";0,164;Q2;9;11;24;134;1;24;0,05;12,18;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q2)";"Energy"
8;93143;"Adolescence education newsletter";journal;"15642984";0,101;Q4;1;27;19;0;0;19;0,00;0,00;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
9;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;21;24;0;0;24;0,00;0,00;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
10;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,110;Q3;0;1;2;0;0;2;0,00;0,00;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,223;Q2;24;13;45;0;14;45;0,37;0,00;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
12;16961;"Journal of Ferrocement";journal;"01251759";0,102;Q4;3;0;13;0;0;13;0,00;0,00;Thailand;Asiatic Region;"International Ferrocement Information Center";"1975-1997";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
13;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,103;Q4;0;2;6;0;0;6;0,00;0,00;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
14;27385;"Population headliners";journal;"02523639";0,100;Q4;2;3;48;0;0;48;0,00;0,00;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
15;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,105;Q3;3;7;4;0;0;4;0,00;0,00;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
