Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,020;Q1;197;1009;3323;54804;25465;3267;6,31;54,32;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;21101028582;"JMIR Formative Research";journal;"2561326X";0,637;Q2;25;731;1444;32960;3241;1442;2,14;45,09;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
3;21100967335;"JMIR Research Protocols";journal;"19290748";0,461;Q3;41;650;1563;32427;2280;1563;1,35;49,89;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,421;Q1;56;249;624;11264;3566;620;3,99;45,24;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;17892;"Ecology and Society";journal;"17083087";1,065;Q1;173;136;461;11000;1847;451;3,57;80,88;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
6;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,666;Q1;112;312;947;10594;3255;686;3,39;33,96;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,418;Q2;28;200;286;9519;1725;286;6,49;47,60;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
8;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,436;Q2;33;190;344;9282;1712;343;5,15;48,85;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
9;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,766;Q1;169;129;487;9245;1130;486;1,95;71,67;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,202;Q3;19;270;414;8197;445;414;1,09;30,36;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
11;21101021458;"JMIR Human Factors";journal;"22929495";0,777;Q2;30;154;293;7890;882;291;2,97;51,23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
12;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,565;Q1;96;146;1102;7852;6703;1099;5,59;53,78;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
13;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,128;Q1;196;302;893;6919;2223;647;2,30;22,91;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,460;Q2;86;74;240;6904;314;234;1,28;93,30;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
