Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;41;114;19;1;109;0,00;0,46;51,72;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
34;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;62;225;0;0;167;0,00;0,00;29,27;0;2;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
33;5800158153;"Vox Romanica";journal;"0042899X";0,100;Q4;4;0;62;0;2;61;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;21101072519;"Connexe";journal;"26732750, 24065749";0,101;Q4;1;10;30;323;1;27;0,00;32,30;88,89;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;0;54;0;1;44;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,101;Q4;3;0;51;0;0;47;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;5700161051;"A Contrario";journal;"16607880, 16628667";0,103;Q3;7;9;68;274;9;61;0,09;30,44;57,14;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q4)";"Arts and Humanities"
27;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,103;Q4;3;13;34;735;2;33;0,00;56,54;57,14;0;1;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;16200154751;"Artibus Asiae";journal;"00043648";0,104;Q3;11;6;16;577;3;16;0,11;96,17;66,67;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,111;Q3;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q3)";"Arts and Humanities"
24;19600166220;"Antike Kunst";journal;"00035688";0,127;Q2;9;9;30;421;6;30;0,23;46,78;57,14;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;85336;"Anthropos";journal;"02579774";0,128;Q3;15;44;77;1725;11;74;0,13;39,20;47,83;0;5;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;21101023864;"Paralleles";journal;"21024316, 22966684";0,131;Q2;3;16;46;784;12;44;0,27;49,00;69,23;0;2;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
21;28482;"Gesnerus";journal;"00169161";0,141;Q3;12;0;13;0;6;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
20;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,143;Q2;13;24;106;908;24;70;0,15;37,83;45,45;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q2)";"Arts and Humanities"
19;16800154732;"Acta Musicologica";journal;"00016241";0,149;Q2;8;11;34;346;10;17;0,43;31,45;40,00;0;1;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
18;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,152;Q2;7;12;56;587;23;50;0,24;48,92;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
17;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,153;Q2;21;5;58;176;21;57;0,30;35,20;50,00;0;2;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
16;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";0,167;Q2;4;18;59;277;13;55;0,07;15,39;47,06;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,171;Q1;5;59;134;503;29;101;0,19;8,53;68,00;0;3;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;21100925893;"Metodo";journal;"22819177";0,210;Q2;2;25;54;711;20;53;0,28;28,44;24,00;0;2;Switzerland;Western Europe;"Svdig Press";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
13;29205;"Physics in Perspective";journal;"14226960, 14226944";0,233;Q1;17;7;37;416;13;27;0,23;59,43;37,50;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
12;21101055468;"Philosophies";journal;"24099287";0,263;Q2;12;118;293;6336;244;285;0,77;53,69;32,88;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
11;21101163011;"Arte Nuevo. Revista de Estudios Aureos";journal;"22972692";0,305;Q1;3;11;31;374;6;31;0,20;34,00;27,27;0;0;Switzerland;Western Europe;"Universite de Neuchatel";"2019-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;21100286926;"Religions";journal;"20771444";0,368;Q1;37;1436;3022;74384;2741;2924;0,80;51,80;40,21;1;281;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
