Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,338;-;6;0;10;0;23;8;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
2;21100461321;"3rd IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2016";conference and proceedings;"-";0,260;-;14;0;157;0;188;155;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy"
3;21100784754;"2016 IEEE/CIC International Conference on Communications in China, ICCC Workshops 2016";conference and proceedings;"-";0,248;-;6;0;23;0;20;22;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
4;21100392325;"2014 International Conference on Prognostics and Health Management, PHM 2014";conference and proceedings;"-";0,236;-;12;0;40;0;45;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
5;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,226;-;8;0;97;0;35;95;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
6;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,202;-;15;46;115;885;108;110;1,14;19,24;15,15;0;7;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
7;21100455504;"Proceedings - Wireless Health 2015, WH 2015";conference and proceedings;"-";0,200;-;7;0;23;0;33;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
8;21100793732;"2016 IEEE Wireless Health, WH 2016";conference and proceedings;"-";0,176;-;11;0;26;0;31;25;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
9;21100457378;"DH 2016 - Proceedings of the 2016 Digital Health Conference";conference and proceedings;"-";0,174;-;12;0;32;0;45;30;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
10;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,172;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
11;21100780347;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,169;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
12;21100456846;"5th International Workshop on Requirements Patterns, RePa 2015 - Proceedings";conference and proceedings;"-";0,162;-;5;0;9;0;11;7;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;21100426603;"Proceedings - 2015 IEEE 2nd International Conference on Cybernetics, CYBCONF 2015";conference and proceedings;"-";0,162;-;11;0;90;0;70;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
14;21100806002;"Proceedings - 2016 16th IEEE International Conference on Computer and Information Technology, CIT 2016, 2016 6th International Symposium on Cloud and Service Computing, IEEE SC2 2016 and 2016 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2016";conference and proceedings;"-";0,160;-;12;0;100;0;97;94;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
15;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,156;-;8;0;62;0;45;61;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
16;21100775061;"2016 Zooming Innovation in Consumer Electronics International Conference, ZINC 2016";conference and proceedings;"-";0,146;-;5;0;23;0;24;23;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
17;21100420808;"Proceedings of the 2015 27th Chinese Control and Decision Conference, CCDC 2015";conference and proceedings;"-";0,144;-;15;0;1220;0;433;1217;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
18;21100461325;"AIAA Infotech @ Aerospace Conference";conference and proceedings;"-";0,142;-;9;0;64;0;44;63;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
19;21100803360;"Proceedings of the Annual Conference of the Prognostics and Health Management Society, PHM";conference and proceedings;"23250178";0,142;-;17;88;202;1591;137;199;0,58;18,08;13,85;0;17;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
20;21100455507;"MobileHCI 2015 - Proceedings of the 17th International Conference on Human-Computer Interaction with Mobile Devices and Services Adjunct";conference and proceedings;"-";0,136;-;13;0;116;0;113;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
21;21100382451;"Proceedings of the 7th International Conference on Bioinformatics and Computational Biology, BICOB 2015";conference and proceedings;"-";0,136;-;4;0;36;0;4;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
22;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,131;-;7;0;48;0;18;46;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
23;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,125;-;8;0;169;0;67;167;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
24;21100808407;"Information Technology and Career Education - Proceedings of the International Conference on Information Technology and Career Education, ICITCE 2014";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
25;21100457377;"ICEEE 2015 - 1st International Conference on Electrical and Electronic Engineering";conference and proceedings;"-";0,122;-;10;0;74;0;39;73;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
26;21100793733;"Proceedings - 2016 World Symposium on Computer Applications and Research, WSCAR 2016";conference and proceedings;"-";0,121;-;8;0;26;0;26;24;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
27;21100420822;"Structural Health Monitoring 2015: System Reliability for Verification and Implementation - Proceedings of the 10th International Workshop on Structural Health Monitoring, IWSHM 2015";conference and proceedings;"-";0,120;-;7;0;201;0;40;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
28;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,111;-;5;0;27;0;9;26;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
29;21100457051;"Proceedings 2015 - IEEE International Conference on Innovation, Information in Computing Technologies, ICIICT 2015";conference and proceedings;"-";0,108;-;7;0;41;0;12;33;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
30;21100456866;"Proceedings - 8th International Conference on Bio-Science and Bio-Technology, BSBT 2015";conference and proceedings;"-";0,106;-;5;0;11;0;4;8;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;21100804012;"Proceedings of the 9th International Conference on Bioinformatics and Computational Biology, BICOB 2017";conference and proceedings;"-";0,105;-;2;0;36;0;7;34;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
32;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,102;-;2;0;53;0;4;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
33;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,102;-;9;0;77;0;15;74;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
34;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,101;-;2;0;103;0;3;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
