Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,475;Q1;115;204;192;2521;791;187;4,77;12,36;21,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,916;Q1;132;120;345;2538;1019;288;2,81;21,15;43,63;51;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";1,012;Q1;114;77;297;1874;637;280;1,79;24,34;49,04;38;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;28097;"BMC Family Practice";journal;"14712296";0,918;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,828;Q1;118;360;1020;4190;1014;480;0,77;11,64;43,24;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,820;Q1;92;143;327;2963;658;238;1,83;20,72;44,75;36;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
8;13298;"Family Medicine";journal;"07423225, 19383800";0,544;Q1;75;160;449;1760;328;296;0,73;11,00;44,59;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
9;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,520;-;48;45;124;1172;154;94;1,14;26,04;32,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;27902;"Family Practice Management";journal;"10695648, 15311929";0,484;Q1;30;79;354;98;86;145;0,19;1,24;42,55;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q1); Health Policy (Q2)";"Medicine"
11;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,482;Q1;52;32;94;1027;147;79;1,56;32,09;88,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
12;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,434;Q2;57;52;237;909;231;204;0,79;17,48;56,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;27043;"American Family Physician";journal;"0002838X, 15320650";0,409;Q2;148;436;1132;4479;1155;786;0,88;10,27;42,68;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,398;Q2;85;310;968;3844;713;608;0,69;12,40;54,06;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,321;Q2;40;65;135;769;104;119;1,00;11,83;43,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;28052;"Australian Family Physician";journal;"03008495";0,308;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
17;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,236;-;27;96;126;1081;24;55;0,19;11,26;49,40;20;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;28018;"Atencion Primaria";journal;"02126567, 15781275";0,220;Q2;43;176;601;2435;213;339;0,34;13,84;49,83;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;4700152247;"Insulin";journal;"15570843";0,220;Q2;12;12;105;364;45;85;0,41;30,33;37,50;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q2); Endocrinology, Diabetes and Metabolism (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,204;-;24;82;326;938;62;290;0,20;11,44;46,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,186;Q2;101;197;752;2912;263;489;0,35;14,78;36,54;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;11600153409;"Malaysian Family Physician";journal;"1985207X";0,138;Q2;20;41;87;583;18;67;0,14;14,22;53,19;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q2); Community and Home Care (Q3)";"Medicine; Nursing"
23;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,134;Q2;24;170;562;2205;51;322;0,11;12,97;40,29;4;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q2)";"Medicine"
24;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;121;331;36;54;273;0,18;0,30;78,98;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;13975;"Hong Kong Practitioner";journal;"10273948";0,130;Q3;10;27;126;361;8;94;0,07;13,37;35,59;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
26;144682;"South African Family Practice";journal;"20786204, 20786190";0,128;Q3;25;109;323;1817;63;224;0,22;16,67;40,78;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,127;Q3;18;130;524;3449;107;420;0,26;26,53;27,88;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
28;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,122;Q3;19;5;2;103;1;2;0,50;20,60;47,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;17132;"Practitioner";journal;"00326518";0,122;Q3;18;108;430;556;23;248;0,06;5,15;27,87;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
30;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,117;Q3;29;87;93;1854;11;81;0,12;21,31;40,07;1;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
31;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q3;15;119;347;1743;30;290;0,07;14,65;40,83;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q3;31;34;31;621;6;30;0,19;18,26;30,99;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;4700152243;"ASGE Clinical Update";journal;"10707212";0,110;Q4;5;0;11;0;3;11;0,29;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q4)";"Medicine"
34;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;198;705;4740;47;672;0,05;23,94;63,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,106;Q4;7;54;132;1258;3;123;0,02;23,30;56,44;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
36;74795;"North and West London Journal of General Practice";journal;"14751763";0,105;Q4;1;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
37;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,102;Q4;2;0;21;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
38;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,101;Q4;9;39;18;490;0;14;0,00;12,56;33,90;3;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
39;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;36;146;120;5;117;0,05;3,33;61,76;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
40;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;222;567;87;0;463;0,00;0,39;23,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
41;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;650;0;0;245;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
42;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;0;385;0;3;281;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
43;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,100;Q4;0;0;79;0;0;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
44;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;231;772;3098;479;560;0,57;13,41;53,44;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
45;21101071785;"BMC Primary Care";journal;"27314553";;-;89;101;216;3254;486;216;2,01;32,22;45,56;66;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
46;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;14;94;263;191;94;1,84;18,79;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
47;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;24;66;579;8;62;0,02;24,13;22,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
