Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,365;Q2;12;9;21;505;15;19;0,71;56,11;33,33;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
2;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,299;Q2;7;16;27;556;18;25;0,67;34,75;38,89;1;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
3;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,293;Q2;19;45;91;1851;76;91;0,85;41,13;36,96;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
4;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,197;Q3;20;17;34;445;9;34;0,00;26,18;63,64;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,190;Q3;4;29;97;627;12;95;0,19;21,62;61,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,187;Q3;9;15;82;642;18;77;0,26;42,80;40,00;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
7;5000157006;"Informatologia (discontinued)";journal;"13300067";0,164;Q3;9;26;92;369;13;92;0,16;14,19;53,85;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
8;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,159;Q3;10;92;129;1506;14;127;0,13;16,37;43,70;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,150;-;30;104;126;4347;27;125;0,22;41,80;37,65;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
10;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;-;22;45;128;1407;18;128;0,07;31,27;28,57;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
11;61102;"Zbornik Pravnog Fakulteta Sveucilista u Rijeci";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Law (Q4)";"Social Sciences"
12;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,123;Q4;6;45;169;3602;6;167;0,04;80,04;37,25;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
13;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;43;12;729;1;9;0,08;16,95;42,11;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
14;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,101;Q4;7;15;23;493;1;23;0,04;32,87;31,58;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
15;21100218075;"Microwave Review";journal;"14505835";0,101;Q4;7;11;35;149;3;31;0,09;13,55;25,00;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
16;21100291842;"Revus";journal;"18557112, 15817652";0,101;Q4;8;21;22;564;1;22;0,05;26,86;10,00;0;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
17;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;23;82;648;2;80;0,04;28,17;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
18;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,100;Q4;10;11;44;143;0;40;0,00;13,00;36,36;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
19;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;25;33;557;1;33;0,03;22,28;61,76;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
20;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;100;292;0;21;292;0,08;0,00;37,41;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
21;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;54;0;598;0;0;0,00;11,07;37,63;0;0;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
22;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;25;83;256;7;76;0,13;10,24;60,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
