Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,774;Q1;137;50;394;4378;1261;374;3,28;87,56;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,301;Q1;115;78;224;2571;502;224;2,16;32,96;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,292;Q2;116;137;360;4713;827;359;2,16;34,40;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;13076;"Protist";journal;"16180941, 14344610";1,146;Q2;84;37;116;1303;226;109;1,96;35,22;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
5;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,042;Q2;148;146;443;4985;647;441;1,18;34,14;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,650;Q2;55;28;134;1034;138;133;0,98;36,93;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
7;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,487;Q3;108;84;299;3834;320;292;0,96;45,64;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;20267;"Microbiological Research";journal;"09445013, 16180623";0,320;Q3;115;67;135;1851;90;135;0,65;27,63;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
9;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,269;Q3;18;38;63;332;35;63;0,57;8,74;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
10;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,259;Q4;46;66;89;680;32;88;0,35;10,30;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
