Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,028;Q1;127;36;120;2557;604;99;4,26;71,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,239;Q1;137;62;124;4646;521;121;3,33;74,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,742;Q1;132;97;307;6556;866;305;2,56;67,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;24419;"Journal of Glaciology";journal;"00221430";1,568;Q1;117;112;231;3970;517;218;2,24;35,45;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
5;27470;"Antipode";journal;"00664812, 14678330";1,432;Q1;121;52;177;3236;444;162;2,16;62,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,250;Q1;91;35;91;1202;207;87;2,29;34,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;28441;"Journal of Geodynamics";journal;"02643707";1,214;Q1;87;79;150;2988;313;146;2,00;37,82;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,099;Q1;150;176;439;8414;999;416;2,20;47,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;12440;"Professional Geographer";journal;"14679272, 00330124";1,034;Q1;90;37;112;2069;278;103;2,33;55,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,005;Q1;155;152;380;9453;763;367;1,88;62,19;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;25776;"Quaternary International";journal;"10406182";0,986;Q1;125;245;570;12479;943;521;1,43;50,93;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;23226;"Journal of South American Earth Sciences";journal;"08959811";0,941;Q1;89;58;163;3463;263;158;1,39;59,71;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;110607;"Annals of Glaciology";journal;"02603055";0,940;Q1;94;85;301;2478;475;294;1,56;29,15;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,840;Q2;95;49;222;2762;305;210;0,88;56,37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
15;28694;"Geographical Journal";journal;"00167398, 14754959";0,829;Q2;76;22;85;1184;187;75;1,70;53,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;130140;"Geographical Research";journal;"17455863, 17455871";0,772;Q2;55;36;110;1735;174;102;1,63;48,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,611;Q2;43;16;39;830;76;37;1,97;51,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;27511;"Australian Geographer";journal;"14653311, 00049182";0,598;Q2;53;24;76;1357;106;72;0,79;56,54;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,560;Q2;50;31;75;1449;83;58;0,83;46,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,446;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;11400153303;"Developments in Quaternary Science";book series;"15710866";0,442;Q2;59;1;136;0;86;93;0,63;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
22;28016;"Cartographic Journal";journal;"00087041, 17432774";0,426;Q2;37;38;80;886;81;69;1,02;23,32;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
23;13300154704;"Geography Compass";journal;"17498198";0,400;Q2;85;105;59;9296;67;59;1,14;88,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q2); Social Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;16824;"Central Asian Survey";journal;"02634937, 14653354";0,367;Q2;37;20;83;671;64;79;0,69;33,55;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;Q2;29;22;59;942;51;57;0,82;42,82;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;28758;"Geography";journal;"00167487";0,274;Q2;30;25;88;462;42;75;0,42;18,48;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;29274;"Journal of Geography";journal;"17526868, 00221341";0,270;Q2;39;34;88;697;45;85;0,44;20,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,207;Q3;37;17;74;305;36;62;0,46;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
29;24735;"American Review of Canadian Studies";journal;"02722011";0,202;Q3;17;23;71;1031;16;64;0,22;44,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;12095;"Anatolia";journal;"13032917, 21566909";0,194;Q3;43;36;94;1196;33;94;0,32;33,22;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;25156;"Cave and Karst Science";journal;"1356191X";0,193;Q3;19;20;58;463;20;50;0,36;23,15;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
32;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,190;Q3;32;24;74;1042;31;65;0,32;43,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;19700177102;"Developments in Soil Science";book series;"01660918";0,171;Q3;37;30;90;1203;22;72;0,08;40,10;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;13161;"Teaching Geography";trade journal;"03058018";0,144;Q3;10;23;108;108;15;98;0,14;4,70;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,124;Q4;29;24;45;2207;15;44;0,31;91,96;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
36;28759;"Geography Review";journal;"09507035";0,102;Q4;5;29;171;29;6;153;0,04;1,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;19600161831;"African Geographical Review";journal;"19376812";;-;21;5;0;171;0;0;0,00;34,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
38;16700154710;"Ecohydrology";journal;"19360584, 19360592";;-;69;52;0;2494;0;0;0,00;47,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science; Earth-Surface Processes; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
