Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,580;Q2;15;26;83;1884;163;83;1,64;72,46;33,96;0;7;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,565;Q2;49;84;172;5653;406;172;1,63;67,30;35,89;6;26;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,460;Q2;35;43;134;2671;250;132;0,94;62,12;48,08;0;29;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,452;Q2;42;83;255;5352;407;250;1,49;64,48;38,01;0;36;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;13352;"Ameghiniana";journal;"18518044, 00027014";0,418;Q3;45;28;115;2258;150;115;1,33;80,64;26,51;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,378;Q3;23;36;118;2096;180;116;1,34;58,22;50,41;0;16;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,334;Q3;33;108;322;6202;349;320;1,06;57,43;31,08;0;39;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,295;Q3;19;13;66;771;76;66;1,17;59,31;48,94;0;4;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,279;-;12;35;128;1791;113;126;0,85;51,17;34,78;0;24;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
10;19700188151;"Check List";journal;"1809127X";0,259;Q3;29;181;488;6827;333;468;0,66;37,72;33,97;1;48;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,256;Q3;20;46;157;2290;124;157;0,78;49,78;44,44;0;17;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,254;Q3;29;42;127;1308;142;127;0,89;31,14;28,34;1;9;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";0,225;Q4;5;70;98;1903;41;69;0,44;27,19;23,70;0;11;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,209;Q4;5;25;22;1249;24;20;1,09;49,96;30,85;0;11;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,198;Q4;21;129;238;5717;111;236;0,45;44,32;25,76;0;68;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,195;Q4;18;35;140;1953;77;140;0,49;55,80;56,00;0;10;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,180;Q4;24;26;78;1246;41;78;0,57;47,92;50,47;0;11;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;21100903779;"Bonplandia";journal;"18538460, 05240476";0,166;Q4;5;19;25;758;10;25;0,40;39,89;44,23;0;6;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,162;Q4;11;62;166;2617;81;164;0,49;42,21;27,55;0;31;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,159;Q4;6;34;59;1380;40;49;0,68;40,59;43,40;0;10;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100220106;"Hidrobiologica";journal;"01888897";0,142;Q4;20;35;102;1569;40;102;0,33;44,83;37,14;0;12;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;74433;"Hornero";journal;"00733407";0,138;Q4;21;24;41;1048;13;33;0,36;43,67;37,80;0;5;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;19200157116;"Ornitologia Colombiana";journal;"17940915";0,112;Q4;10;17;64;739;5;30;0,08;43,47;28,81;0;9;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;21100893284;"Conservacion Colombiana";journal;"19001592";0,107;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,105;Q4;3;24;33;1283;19;31;0,58;53,46;45,61;0;7;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;19;38;710;7;38;0,18;37,37;32,61;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
27;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;9;23;455;4;23;0,17;50,56;56,67;0;6;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
28;12147;"Lundiana";journal;"16766180";;-;21;3;0;44;0;0;0,00;14,67;30,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
29;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;11;27;444;17;27;0,63;40,36;34,62;0;5;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
30;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";;-;2;8;0;346;0;0;0,00;43,25;52,17;0;5;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
