Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156421;"Journal of Science Communication";journal;"18242049";0,495;Q2;32;74;178;3095;241;162;1,43;41,82;54,27;7;44;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
2;21100838052;"Qwerty";journal;"18287344, 22402950";0,231;Q3;9;7;35;179;23;31;0,60;25,57;57,14;0;1;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
3;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,175;Q3;5;24;103;1006;23;102;0,23;41,92;61,36;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
4;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,135;Q4;6;22;58;557;18;58;0,25;25,32;42,42;0;3;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
5;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,134;Q4;7;30;99;794;13;93;0,15;26,47;47,37;0;5;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,119;Q4;6;16;46;550;4;44;0,06;34,38;72,22;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";;-;4;20;23;840;6;22;0,26;42,00;53,85;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Behavioral Neuroscience; Communication; Developmental Biology; Experimental and Cognitive Psychology; Linguistics and Language";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
8;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;12;16;439;3;12;0,19;36,58;57,14;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21101079126;"Tecnoscienza";journal;"20383460";;-;5;17;13;557;11;13;0,85;32,76;51,72;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
10;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;9;338;0;8;0,00;37,56;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
