Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,272;Q1;81;47;137;1356;232;137;1,60;28,85;19,28;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,516;Q1;48;17;78;449;101;78;1,25;26,41;10,71;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25802;"Communications in Analysis and Geometry";journal;"10198385";2,169;Q1;47;30;90;738;83;90;0,64;24,60;15,56;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;27417;"Transformation Groups";journal;"1531586X, 10834362";1,887;Q1;37;35;128;1049;114;128;0,73;29,97;8,89;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,542;Q1;22;27;63;555;70;63;0,95;20,56;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
6;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,336;Q1;29;90;312;2050;202;311;0,57;22,78;23,24;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
7;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,294;Q1;48;88;184;2319;178;184;0,90;26,35;18,95;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
8;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,281;Q1;56;71;259;1003;202;259;0,71;14,13;16,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,091;Q1;72;87;279;1933;353;272;1,18;22,22;10,73;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,014;Q2;56;182;399;3592;339;390;0,82;19,74;17,70;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,924;Q2;108;465;1635;8857;1801;1611;1,12;19,05;25,46;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
12;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,875;Q2;20;48;137;1215;72;135;0,45;25,31;21,15;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
13;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,851;Q2;54;226;706;3808;455;706;0,65;16,85;19,55;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,712;Q2;38;32;99;722;120;91;1,11;22,56;15,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,578;Q3;18;13;39;331;15;39;0,32;25,46;18,75;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
16;25515;"Graphical Models";journal;"15240703, 15240711";0,524;Q3;61;58;93;1760;161;88;1,62;30,34;27,42;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,502;Q3;17;22;66;720;57;63;0,65;32,73;17,07;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
18;19900191943;"Topology Proceedings";journal;"01464124";0,470;-;13;48;144;690;58;144;0,40;14,38;11,43;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
19;21100203314;"Journal of Singularities";journal;"19492006";0,414;Q3;12;25;48;422;11;46;0,23;16,88;17,65;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
20;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,234;Q4;13;30;21;595;9;21;0,43;19,83;11,90;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
21;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,188;Q4;22;14;119;207;36;116;0,36;14,79;15,79;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
