Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369870;"Lancet HIV,The";journal;"23523018";8,071;Q1;81;170;408;2967;1877;147;4,96;17,45;48,22;2;133;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,187;Q1;245;271;852;10049;4408;626;4,26;37,08;46,88;76;122;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100870279;"Microbial genomics";journal;"20575858";3,539;-;52;85;92;2588;498;91;5,40;30,45;40,96;12;36;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,378;Q1;119;15;35;1261;248;35;6,33;84,07;64,71;13;11;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,356;Q1;288;334;885;12451;3074;735;3,31;37,28;48,50;93;188;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
6;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";2,244;Q1;122;356;709;8781;3110;615;4,53;24,67;35,22;41;166;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
7;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,047;Q1;216;317;987;10112;2069;919;1,71;31,90;32,72;18;103;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
9;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,028;Q1;193;189;590;5640;2187;511;3,57;29,84;49,53;59;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,942;Q1;104;247;420;8489;942;410;2,11;34,37;34,91;17;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
11;22494;"Population Health Metrics";journal;"14787954";1,761;Q2;63;23;121;829;408;121;3,05;36,04;45,52;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;28110;"BMC Medical Research Methodology";journal;"14712288";1,735;Q2;163;177;444;7103;1412;443;2,69;40,13;52,69;45;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
13;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,608;Q2;75;95;182;3056;599;174;3,09;32,17;53,84;35;90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
14;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,540;Q2;152;300;930;5407;2110;726;2,15;18,02;50,86;70;76;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
15;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,519;Q2;109;185;560;5306;1461;510;2,49;28,68;48,62;41;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
16;21100212900;"Global Heart";journal;"22118179, 22118160";1,452;Q2;50;48;179;1264;392;122;2,03;26,33;26,77;4;21;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
17;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,446;Q2;72;82;235;2840;661;178;2,91;34,63;42,95;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
18;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,411;Q2;101;84;235;2084;532;184;2,06;24,81;61,91;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
19;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,391;Q2;44;12;46;432;122;46;2,37;36,00;40,00;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
20;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,263;Q2;75;86;188;2639;482;172;2,65;30,69;37,52;21;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
21;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,177;Q2;106;65;242;2842;780;236;3,10;43,72;39,26;29;31;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,093;Q2;123;287;1149;9316;2507;1133;2,10;32,46;47,55;0;189;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
23;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,901;Q3;47;43;163;1777;410;163;2,61;41,33;46,53;3;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100854892;"BMC Obesity";journal;"20529538";0,878;Q3;30;43;143;2080;354;142;2,22;48,37;53,67;7;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
25;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,745;Q3;34;32;82;1282;126;80;1,38;40,06;34,65;2;22;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
26;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,685;Q3;28;23;79;936;176;71;1,65;40,70;40,16;6;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
27;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,676;Q3;24;17;57;695;87;56;1,53;40,88;23,58;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,616;Q3;67;69;260;3261;434;245;1,42;47,26;47,28;6;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,593;Q3;52;46;174;1638;231;165;1,11;35,61;59,20;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
30;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,581;Q3;20;0;2;0;4;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
31;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,531;Q3;20;100;188;1835;159;188;0,79;18,35;31,74;3;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Epidemiology (Q3)";"Engineering; Medicine; Social Sciences"
32;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";;-;8;10;12;369;7;11;0,58;36,90;43,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology; Health Informatics";"Medicine"
33;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";;-;15;19;39;432;41;36;1,05;22,74;45,05;3;10;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
34;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;54;1931;82;50;1,52;53,64;40,65;12;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
35;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;7;0;478;0;0;0,00;68,29;60,98;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
