Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27699;"Synthese";journal;"00397857, 15730964";0,808;Q1;83;510;2015;26743;3132;1970;1,50;52,44;21,96;2;16;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,299;Q1;48;101;184;5409;1025;154;5,55;53,55;25,56;7;11;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
3;26109;"Philosophical Studies";journal;"00318116";1,242;Q1;87;172;581;7621;889;569;1,32;44,31;18,41;1;6;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
4;24777;"Minds and Machines";journal;"09246495, 15728641";1,232;Q1;51;35;92;2070;718;78;9,23;59,14;25,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
5;4700152866;"Topoi";journal;"01677411, 15728749";0,616;Q1;32;87;289;4333;439;261;1,52;49,80;40,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
6;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,554;Q1;51;66;200;3566;416;184;2,14;54,03;42,45;2;12;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
7;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,837;Q1;54;89;155;5438;376;152;2,44;61,10;26,92;0;2;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
8;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,684;Q1;58;57;172;3947;345;171;2,40;69,25;25,64;0;5;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
9;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,474;Q1;28;73;181;4045;277;179;1,34;55,41;34,04;1;4;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q1;48;215;236;9369;265;234;1,01;43,58;15,29;1;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
11;85257;"Studies in Philosophy and Education";journal;"00393746";0,678;Q1;38;48;131;1830;223;119;1,35;38,13;34,04;2;7;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;1000147118;"Journal of Academic Ethics";journal;"15701727";0,579;Q1;30;33;85;2012;211;82;2,20;60,97;47,71;1;9;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,382;Q1;36;70;204;2495;204;185;0,71;35,64;32,91;1;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,980;Q1;47;52;135;1991;193;134;1,42;38,29;18,06;0;1;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
15;14300154705;"Neuroethics";journal;"18745490, 18745504";0,339;Q1;39;26;124;1531;187;122;1,55;58,88;42,45;2;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience"
16;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,272;Q2;27;154;361;5154;166;351;0,47;33,47;20,89;0;15;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
17;36020;"Society and Animals";journal;"15685306, 10631119";0,212;-;51;46;184;2364;148;183;0,74;51,39;57,81;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
18;144636;"Linguistics and Philosophy";journal;"01650157";1,127;Q1;60;35;73;2385;118;72;1,35;68,14;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
19;145538;"Argumentation";journal;"15728374, 0920427X";0,535;Q1;37;26;75;1156;117;74;1,44;44,46;28,13;0;3;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
20;24187;"Human Studies";journal;"1572851X, 01638548";0,424;Q1;37;36;110;1594;106;103;0,96;44,28;24,44;0;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,315;Q1;20;34;106;1677;97;98;1,01;49,32;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,442;Q1;21;11;57;811;95;50;1,46;73,73;38,24;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;47;124;972;86;105;0,66;20,68;39,29;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
24;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,279;Q2;39;26;76;1461;85;74;1,19;56,19;22,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
25;5000157103;"Continental Philosophy Review";journal;"13872842";0,280;Q2;30;28;86;980;84;86;0,91;35,00;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
26;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,224;Q2;22;62;120;785;84;107;0,36;12,66;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;7000153207;"NanoEthics";journal;"18714765, 18714757";0,295;Q1;35;31;67;1313;83;55;1,44;42,35;40,68;1;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
28;25005;"Natural Language Semantics";journal;"0925854X";1,426;Q1;53;14;36;780;75;35;1,54;55,71;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
29;144984;"Res Publica";journal;"13564765, 15728692";0,272;Q2;24;38;105;1602;75;95;0,68;42,16;20,00;1;22;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
30;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,395;Q1;21;27;106;618;73;87;0,46;22,89;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
31;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,237;Q2;14;20;51;1981;72;50;1,32;99,05;53,66;0;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,339;Q1;15;38;109;1305;70;108;0,68;34,34;5,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
33;24784;"Journal of Ethics";journal;"13824554";0,450;Q1;42;35;84;1237;70;79;0,81;35,34;21,05;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
34;145095;"Journal of Logic, Language and Information";journal;"09258531";0,532;Q1;35;30;68;980;66;65;0,84;32,67;23,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
35;4900152602;"Axiomathes";journal;"11221151";0,209;Q2;22;134;122;5422;61;121;0,56;40,46;13,82;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
36;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,450;Q1;27;15;84;518;60;84;0,63;34,53;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
37;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,316;Q1;23;39;95;295;56;93;0,55;7,56;26,19;0;5;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
38;12100155622;"Sophia";journal;"1873930X, 00381527";0,307;Q1;15;56;159;1415;56;153;0,32;25,27;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
39;7000153254;"Dao";journal;"15697274, 15403009";0,493;Q1;20;29;100;943;46;100;0,39;32,52;7,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
40;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,275;Q2;13;21;99;952;45;97;0,42;45,33;17,39;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
41;4900152613;"Husserl Studies";journal;"01679848";0,549;Q1;18;16;39;659;43;39;1,24;41,19;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
42;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,255;Q2;23;35;118;1564;43;115;0,28;44,69;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
43;17568;"Law and Philosophy";journal;"15730522, 01675249";0,257;Q2;38;35;72;1;40;71;0,65;0,03;33,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;7200153167;"Phronesis";journal;"00318868, 15685284";0,507;Q1;30;15;49;737;35;48;0,37;49,13;13,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
45;145560;"Diachronica";journal;"01764225, 15699714";0,315;Q1;29;19;50;1567;34;48;0,72;82,47;42,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";;-;5;69;130;1610;26;0;0,22;23,33;0,00;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law; Philosophy; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
47;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,116;Q3;19;26;67;700;24;62;0,24;26,92;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
48;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,131;Q3;11;0;39;0;21;1;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
49;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,201;Q2;12;23;61;642;21;59;0,30;27,91;26,09;0;7;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
50;21100207007;"Scrinium";journal;"18177530, 18177565";0,117;Q3;6;19;71;255;21;68;0,29;13,42;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
51;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;12;109;961;21;1;0,27;80,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
52;7100153140;"Vivarium";journal;"15685349, 00427543";0,108;Q4;16;11;40;404;21;39;0,75;36,73;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
53;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,117;Q3;18;16;58;662;20;57;0,36;41,38;28,57;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
54;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,245;Q2;12;45;85;951;20;76;0,27;21,13;54,05;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,176;Q2;19;17;45;642;20;41;0,31;37,76;40,91;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
56;12100157008;"Polis";journal;"20512996, 0142257X";0,132;Q3;9;17;74;460;19;70;0,15;27,06;10,53;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;79;241;2781;19;28;0,07;35,20;28,57;0;13;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
58;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,129;Q3;21;34;70;790;18;67;0,30;23,24;41,38;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
59;20000195031;"Krisis";journal;"18757103, 0168275X";0,114;Q3;9;11;81;238;17;78;0,18;21,64;44,44;0;1;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;5700163879;"KronoScope";journal;"1567715X, 15685241";0,215;Q2;10;12;31;266;16;27;0,62;22,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
61;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,104;Q4;11;2;196;447;15;7;0,07;223,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
62;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,123;Q3;10;29;63;671;15;62;0,20;23,14;18,52;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
63;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,219;Q2;8;14;56;325;15;55;0,29;23,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
64;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,204;Q2;3;12;28;694;13;25;0,47;57,83;36,36;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
65;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q3;10;34;50;930;13;44;0,22;27,35;42,11;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
66;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,160;Q2;7;7;25;313;12;25;0,48;44,71;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
67;21100403903;"Oriens";journal;"18778372, 00786527";0,117;Q3;13;8;34;522;12;33;0,36;65,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
68;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,245;Q2;10;10;30;511;11;26;0,56;51,10;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;21100400851;"Aries";journal;"15700593, 15679896";0,144;Q3;12;6;40;516;9;39;0,13;86,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
70;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q3;10;14;35;430;8;33;0,15;30,71;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,112;Q3;4;24;40;696;7;35;0,18;29,00;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
72;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,103;Q4;9;0;88;0;7;9;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
73;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;4;55;651;7;0;0,07;162,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,102;Q4;3;24;96;515;6;15;0,07;21,46;4,76;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
75;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;8;30;215;5;23;0,11;26,88;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
76;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,131;Q3;8;0;51;0;5;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
77;21101175747;"Currents of Encounter";book series;"09236201";;-;6;1;30;293;4;7;0,16;293,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
78;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;9;29;591;4;27;0,12;65,67;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
79;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;25;25;667;4;23;0,19;26,68;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
80;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,116;Q3;6;1;15;181;4;2;0,29;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
81;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,131;Q3;3;1;47;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
82;21100466828;"Methexis";journal;"03270289, 24680974";0,111;Q3;4;9;30;352;3;30;0,10;39,11;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q3)";"Arts and Humanities"
83;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,116;Q3;6;0;3;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
84;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;14;309;2;0;0,14;309,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
85;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;7;19;216;2;19;0,11;30,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
86;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,131;Q3;1;0;3;0;2;1;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
87;21100215181;"Philosophia Reformata";journal;"00318035";0,111;Q3;7;11;35;279;2;34;0,00;25,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
88;21100314718;"Radix";journal;"01654322";0,123;Q3;2;38;71;459;2;61;0,03;12,08;30,30;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
89;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;19;51;485;2;49;0,00;25,53;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
90;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;9;35;464;1;34;0,00;51,56;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
91;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q4;4;0;36;0;1;12;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
