Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,893;Q1;138;143;456;5435;933;431;1,81;38,01;22,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";6,676;Q1;131;26;79;960;244;79;2,64;36,92;22,03;25;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19990;"International Journal of Industrial Organization";journal;"01677187";1,596;Q1;93;65;211;1971;311;207;1,31;30,32;21,60;35;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,839;Q1;92;91;137;3641;282;125;1,60;40,01;26,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,393;Q2;53;18;68;1100;108;68;1,63;61,11;41,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
6;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;37;125;1137;131;116;0,82;30,73;37,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
7;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,409;Q2;41;43;126;1773;126;122;1,24;41,23;59,72;18;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
8;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,153;Q3;40;201;366;31;77;255;0,08;0,15;11,16;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
9;5600152903;"Labor Studies Journal";journal;"0160449X";0,268;Q3;27;14;56;566;28;53;0,35;40,43;28,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;25999;"T and D";journal;"15357740";0,120;Q4;27;126;615;7;50;351;0,09;0,06;52,31;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
11;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;0;26;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
12;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;45;105;0;12;80;0,10;0,00;34,09;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100199321;"Academy of Management 2011 Annual Meeting - West Meets East: Enlightening. Balancing. Transcending, AOM 2011";conference and proceedings;"-";0,143;-;8;0;260;0;45;257;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
14;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,111;Q4;6;124;420;62;11;189;0,03;0,50;12,00;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
15;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,101;Q4;4;126;459;173;4;413;0,01;1,37;32,93;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
16;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,497;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
