Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,748;Q1;265;396;1056;11152;2990;706;2,53;28,16;43,94;153;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,548;Q1;145;96;161;3787;449;125;2,64;39,45;35,60;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,216;Q1;221;199;592;7825;2343;541;4,11;39,32;39,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,194;Q1;123;62;224;2223;749;221;3,29;35,85;33,46;18;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
5;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,077;Q1;149;190;519;4714;1208;428;2,09;24,81;37,74;71;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,900;Q1;144;105;230;9349;581;217;2,96;89,04;26,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
7;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,880;Q1;109;71;234;5790;719;215;2,74;81,55;35,33;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q1;177;58;118;3048;136;104;1,12;52,55;29,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
9;28093;"Age and Ageing";journal;"00020729, 14682834";0,599;Q1;168;136;447;2399;569;276;1,02;17,64;31,87;40;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,552;Q1;88;82;183;2484;319;171;1,72;30,29;38,19;8;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28582;"Biogerontology";journal;"15736768, 13895729";0,546;Q1;91;53;69;1925;134;65;1,94;36,32;30,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;29071;"Gerontology";journal;"14230003, 0304324X";0,533;Q1;113;67;177;2142;296;168;1,66;31,97;32,84;9;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,517;Q2;67;24;64;1064;68;63;0,75;44,33;45,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
14;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,467;Q2;122;63;137;2446;160;134;1,32;38,83;32,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q2;119;41;245;961;226;225;0,98;23,44;34,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
16;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;Q2;87;10;51;522;59;50;1,35;52,20;24,24;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,373;Q2;105;75;130;2810;208;125;1,49;37,47;45,54;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,368;Q2;112;49;160;1727;188;151;1,21;35,24;51,08;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
19;28471;"Ageing and Society";journal;"0144686X, 14691779";0,364;Q2;97;37;109;1579;103;108;0,81;42,68;60,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
20;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,323;Q2;57;31;96;1092;73;95;0,74;35,23;45,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;29557;"Journal of Mental Health and Aging";journal;"10784470";0,293;Q2;27;28;96;1014;85;83;0,40;36,21;60,56;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
22;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,262;Q2;97;116;219;2830;181;219;0,86;24,40;37,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
23;25728;"Aging Male";journal;"13685538, 14730790";0,220;Q2;51;25;76;750;54;70;0,62;30,00;17,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;25514;"Gerodontology";journal;"07340664, 17412358";0,218;Q2;66;19;50;206;25;49;0,23;10,84;31,03;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
25;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,216;Q3;47;63;228;1759;126;210;0,44;27,92;21,28;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
26;28673;"Educational Gerontology";journal;"03601277, 15210472";0,212;Q3;61;60;150;1395;83;150;0,53;23,25;69,11;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
27;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,208;Q3;11;0;29;0;12;28;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Geriatrics and Gerontology (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
28;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,196;Q3;19;36;101;644;33;82;0,37;17,89;33,96;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
29;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Geriatrics and Gerontology (Q3); Nephrology (Q3); Urology (Q3)";"Medicine"
30;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q3;31;22;124;543;39;115;0,29;24,68;36,21;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
31;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;29;108;1667;39;100;0,32;57,48;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
32;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,151;Q3;9;14;45;264;5;36;0,10;18,86;40,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;29001;"European Journal of Geriatrics";journal;"14391147";0,140;Q3;6;35;89;739;22;75;0,27;21,11;12,50;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q3)";"Medicine"
34;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,127;Q4;4;36;68;441;7;66;0,10;12,25;27,59;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
35;29058;"Geriatrika";journal;"02129744";0,124;Q4;4;73;258;1025;8;258;0,06;14,04;38,10;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
36;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,121;Q4;13;57;67;710;3;64;0,04;12,46;48,28;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
37;12199;"Revue de Geriatrie";journal;"03977927";0,121;Q4;13;127;357;2027;36;317;0,10;15,96;43,13;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
38;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,116;Q4;33;18;51;1556;8;50;0,22;86,44;60,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
39;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,112;Q4;28;21;34;434;1;28;0,04;20,67;38,46;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;75247;"Geriatrie Forschung";journal;"09406131";0,111;Q4;4;0;25;0;4;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1994-1999";"Geriatrics and Gerontology (Q4)";"Medicine"
41;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,110;Q4;9;0;63;0;9;63;0,14;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
42;28558;"BMC Geriatrics";journal;"14712318";0,109;Q4;100;5;5;167;1;5;0,20;33,40;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
43;9500153912;"CME Bulletin Geriatric Medicine";journal;"13678914";0,107;Q4;1;0;35;0;1;31;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Geriatrics and Gerontology (Q4)";"Medicine"
44;64704;"Alzheimer Insights";journal;"13608495";0,103;Q4;2;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
45;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;33;31;721;0;26;0,00;21,85;20,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
46;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;65,79;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
48;29025;"Geriatric and Medical Intelligence";journal;"11218460";;-;3;7;0;158;0;0;0,00;22,57;25,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology";"Medicine"
49;95653;"Revista de Psicogeriatria";journal;"16971892";;-;2;9;0;196;0;0;0,00;21,78;23,68;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
50;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";;-;9;20;0;351;0;0;0,00;17,55;59,02;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
