Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";3,030;Q1;86;90;240;2529;429;232;1,30;28,10;34,80;4;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,781;Q2;33;31;95;757;81;95;0,73;24,42;15,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
3;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,506;Q3;27;51;157;1203;104;144;0,55;23,59;40,23;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
4;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,429;Q3;20;34;99;793;43;99;0,30;23,32;13,85;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q4;36;23;81;728;59;79;0,75;31,65;13,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,273;Q4;25;34;130;854;28;130;0,25;25,12;15,25;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
7;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,213;Q4;18;88;203;1091;28;203;0,13;12,40;27,94;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
8;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,177;Q4;21;104;206;2539;41;206;0,16;24,41;36,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
9;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,118;-;9;12;23;237;2;22;0,09;19,75;21,43;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
10;21100838017;"Sankhya B";journal;"09768394, 09768386";0,109;Q4;13;16;53;377;2;53;0,06;23,56;13,79;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
11;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,108;Q4;11;20;43;415;1;43;0,04;20,75;13,16;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
12;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;15;52;0;6;52;0,09;0,00;26,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
13;21100466423;"Global and Stochastic Analysis";journal;"22489444";;-;11;14;0;305;0;0;0,00;21,79;30,43;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
14;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;42;480;101;42;2,40;30,00;6,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
