Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;100147322;"Materials Research";journal;"15161439";0,223;Q3;71;90;260;2342;146;248;0,48;26,02;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,291;Q2;46;107;255;1499;109;245;0,37;14,01;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
3;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,269;Q2;42;27;64;726;39;61;0,62;26,89;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;38490;"Bragantia";journal;"00068705, 16784499";0,420;Q2;39;124;385;3227;204;371;0,40;26,02;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
5;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,176;Q3;35;30;68;680;30;66;0,36;22,67;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
6;4700151716;"Ceramica";journal;"16784553, 03666913";0,229;Q3;27;72;162;1576;50;156;0,22;21,89;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
7;17700155039;"Revista Materia";journal;"15177076";0,207;Q3;23;27;115;414;33;115;0,29;15,33;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;-;19;81;266;1602;45;248;0,20;19,78;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
9;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,362;Q2;17;44;115;778;32;106;0,27;17,68;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;21100814522;"Papers in Physics";journal;"18524249";;-;12;4;19;76;3;19;0,16;19,00;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
11;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,101;Q4;10;55;41;589;2;37;0,05;10,71;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
