Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,908;Q1;189;42;90;9457;1137;90;11,31;225,17;25,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q1;179;382;1279;7591;3398;947;2,62;19,87;36,15;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;13867;"Eye";journal;"0950222X, 14765454";1,460;Q2;123;302;1064;6019;1859;659;1,76;19,93;32,39;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
4;15165;"Vision Research";journal;"18785646, 00426989";1,405;Q2;184;169;768;7580;1975;753;2,65;44,85;35,14;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;23377;"Chemical Senses";journal;"0379864X, 14643553";1,354;Q2;112;68;218;3297;628;207;3,20;48,49;42,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,349;Q2;88;31;92;2019;169;89;1,70;65,13;38,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,005;Q3;82;84;248;2867;536;225;2,70;34,13;35,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
8;13820;"Current Eye Research";journal;"14602202, 02713683";0,906;Q3;89;168;452;5777;962;444;2,00;34,39;36,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,749;Q3;53;24;44;1003;48;44;0,65;41,79;26,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;21100210905;"i-Perception";journal;"20416695";0,691;Q4;37;45;113;1371;176;102;1,50;30,47;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
