Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25999;"T and D";journal;"15357740";0,110;Q4;27;120;522;0;50;279;0,08;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
2;28852;"Nursing management";journal;"15388670, 07446314";0,228;-;27;134;456;1086;117;332;0,20;8,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
3;22324;"Organization Science";journal;"15265455, 10477039";7,151;Q1;281;100;292;8440;1700;287;4,48;84,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,856;Q1;185;105;280;5816;1293;279;3,68;55,39;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;21149;"Leadership Quarterly";journal;"10489843";2,869;Q1;189;76;213;7641;1000;203;4,23;100,54;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,614;Q1;177;66;197;4834;779;194;3,40;73,24;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;29;152;0;14;45;0,06;0,00;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
8;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,605;Q1;95;31;148;2562;480;114;2,85;82,65;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,233;Q3;25;46;142;1034;47;119;0,34;22,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
10;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,468;Q2;61;87;140;458;155;136;0,31;5,26;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
11;24718;"Human Resource Management";journal;"00904848, 1099050X";1,295;Q1;114;66;137;5687;398;131;2,60;86,17;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
12;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,206;Q1;76;45;123;2243;280;123;1,52;49,84;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
13;19680;"ILR Review";journal;"00197939, 2162271X";1,135;Q1;91;41;119;1905;217;118;1,70;46,46;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,741;Q2;83;49;116;2844;220;113;1,22;58,04;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
