Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";1,720;Q1;261;362;719;7791;2872;649;4,11;21,52;19,61;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";1,058;Q1;169;633;1652;12357;3457;1312;2,02;19,52;18,80;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;20577;"World Journal of Urology";journal;"07244983, 14338726";1,036;Q1;100;72;223;2345;608;213;2,71;32,57;15,38;15;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
4;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,002;Q1;106;116;385;1908;593;250;1,41;16,45;36,27;42;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
5;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,996;Q1;91;115;397;2583;1022;377;2,39;22,46;18,01;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
6;40499;"Seminars in Urologic Oncology";journal;"10810943";0,918;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
7;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,872;Q1;104;56;166;1898;438;157;2,77;33,89;33,75;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
8;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,807;Q2;139;126;44;3609;162;39;3,68;28,64;16,53;28;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
9;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,656;Q2;78;64;192;2153;282;171;1,28;33,64;22,36;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20040;"Nephron";journal;"00282766, 14230186";0,558;Q2;99;169;784;3967;1208;694;1,69;23,47;28,40;8;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27111;"Andrologia";journal;"03034569, 14390272";0,557;Q2;74;58;159;963;245;158;1,49;16,60;24,67;2;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,527;Q2;70;69;202;2028;279;197;1,51;29,39;18,15;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
13;19397;"BMC Urology";journal;"14712490";0,437;Q2;53;18;34;467;39;34;1,10;25,94;29,17;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
14;19896;"EAU Update Series";journal;"15709124";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
15;19935;"International Journal of Urology";journal;"14422042, 09198172";0,414;Q2;79;233;570;3488;575;540;0,97;14,97;9,36;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
16;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,381;Q2;61;88;297;1862;301;297;0,99;21,16;20,97;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
17;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,358;Q2;64;160;484;2848;473;476;0,91;17,80;18,07;18;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
18;19394;"BJU International, Supplement";journal;"14655101";0,349;Q2;44;49;115;1709;124;113;1,54;34,88;10,98;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q2)";"Medicine"
19;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,279;Q2;39;7;45;696;28;45;0,52;99,43;7,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Urology (Q2); Nephrology (Q3)";"Medicine"
20;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
21;20535;"Der Urologe";journal;"14330563, 03402592";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
22;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,239;Q3;56;59;189;1379;165;186;0,83;23,37;22,87;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
23;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
24;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,216;Q3;63;149;400;3148;195;388;0,35;21,13;18,38;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
25;20472;"Progres en Urologie";journal;"11667087";0,204;Q3;36;301;671;5452;299;628;0,43;18,11;21,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
26;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,192;Q3;30;81;181;1682;58;180;0,34;20,77;21,31;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
27;79913;"Progres en Urologie - FMC";journal;"1761676X";0,174;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
28;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;194;454;3241;151;407;0,32;16,71;21,73;2;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
29;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,170;Q3;14;58;281;736;55;274;0,21;12,69;13,04;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
30;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,168;Q3;27;171;525;2450;146;495;0,24;14,33;22,63;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
31;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,165;Q3;108;161;29;2483;4;27;0,14;15,42;13,46;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q3)";"Medicine"
32;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,145;Q3;20;54;194;1162;55;191;0,27;21,52;7,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
33;77371;"Urologe - Ausgabe B";journal;"00421111";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q4)";"Medicine"
34;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,124;Q4;26;55;138;1123;25;128;0,15;20,42;32,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
35;130061;"Journal of Men's Health and Gender";journal;"15718913";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
36;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,115;Q4;6;0;82;0;2;71;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
37;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,115;Q4;7;114;14;524;3;14;0,25;4,60;25,96;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
38;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;52;196;629;7;176;0,02;12,10;21,31;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
39;20534;"Urodinamica";journal;"17208416, 11205989";0,106;Q4;5;89;65;642;4;58;0,07;7,21;29,61;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
40;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;29;76;481;0;64;0,00;16,59;13,95;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
41;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;81;302;3065;178;293;0,45;37,84;9,92;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
42;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";;-;58;59;0;854;0;0;0,00;14,47;24,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health; Urology";"Medicine"
43;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;93;1960;76;93;1,10;56,00;21,01;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
44;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";;-;13;16;0;451;0;0;0,00;28,19;34,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine; Urology";"Medicine"
45;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;164;581;3353;279;527;0,46;20,45;13,90;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
