Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";1,959;Q1;201;194;392;8495;1759;364;5,97;43,79;25,12;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,922;Q1;112;126;308;4549;687;306;2,16;36,10;26,56;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,765;Q1;135;172;457;4553;959;453;1,92;26,47;36,65;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
4;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,622;Q1;95;240;670;6120;997;660;1,54;25,50;28,45;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
5;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,605;Q1;38;57;80;2193;139;77;1,74;38,47;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,553;Q1;77;72;194;1569;265;189;1,33;21,79;21,74;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
7;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,512;Q2;58;68;129;1881;161;127;1,31;27,66;34,25;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;145625;"Ionics";journal;"09477047, 18620760";0,496;Q2;73;119;268;3078;306;264;1,11;25,87;27,56;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,394;Q2;40;31;177;858;120;175;0,50;27,68;19,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
10;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,377;Q2;43;177;324;4961;304;324;0,74;28,03;25,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
11;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,260;Q2;21;19;222;525;113;222;0,51;27,63;15,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
12;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,260;Q2;66;6;15;776;21;15;1,38;129,33;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
13;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,251;Q2;49;106;283;3006;157;280;0,47;28,36;31,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,223;Q2;29;51;116;1458;45;116;0,39;28,59;33,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,211;Q3;47;209;641;4590;223;604;0,37;21,96;21,40;6;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
16;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,209;Q3;45;4;69;298;41;68;0,70;74,50;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,176;Q3;34;38;108;887;42;107;0,49;23,34;23,66;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
18;24817;"Nachrichten aus der Chemie";journal;"14399598";0,137;Q3;17;190;551;1823;44;416;0,08;9,59;15,31;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
