Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,806;Q1;376;1159;2918;74780;37375;2895;11,93;64,52;39,00;88;894;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;21100897159;"Water Research X";journal;"25899147";1,765;Q1;28;42;64;2506;550;63;8,79;59,67;40,91;8;36;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";2,992;Q1;161;215;596;10521;5469;581;8,40;48,93;29,36;0;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,703;Q1;112;118;303;7219;2191;303;6,74;61,18;32,06;7;71;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,426;Q1;167;245;707;17389;4268;703;5,77;70,98;27,54;17;119;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
6;3100147401;"Ecological Informatics";journal;"15749541";0,868;Q2;77;256;308;15077;1535;306;5,12;58,89;31,00;7;140;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
7;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,773;Q2;86;107;463;5747;2116;460;4,97;53,71;39,23;4;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
8;95143;"Fungal Ecology";journal;"17545048";0,972;Q1;73;61;271;4330;1190;261;4,53;70,98;38,51;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100823286;"Ecological Processes";journal;"21921709";0,797;Q2;44;71;153;5385;616;149;4,04;75,85;31,05;3;44;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
10;21100464918;"NeoBiota";journal;"16190033, 13142488";1,004;Q1;36;71;162;4970;676;160;3,90;70,00;36,63;11;67;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;23274;"Ecological Modelling";journal;"18727026, 03043800";0,858;Q2;181;219;786;15070;2607;771;3,33;68,81;30,93;11;128;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
12;20289;"Ecological Complexity";journal;"1476945X";0,551;Q3;66;54;169;2882;444;165;3,06;53,37;30,46;1;33;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;24563;"Water Environment Research";journal;"10614303, 15547531";0,505;Q3;85;247;507;14205;1339;487;3,00;57,51;35,64;6;196;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
14;6000187990;"Diversity";journal;"14242818";0,668;Q2;52;680;863;51315;2469;827;2,96;75,46;39,85;24;318;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;21100776051;"Conservation Physiology";journal;"20511434";0,916;Q2;54;105;323;9068;1012;304;2,93;86,36;40,60;13;61;United States;Northern America;"Oxford University Press";"2013-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecological Modeling (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,546;Q3;133;516;1277;30233;3765;1277;2,76;58,59;41,85;12;346;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
17;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,902;Q2;75;68;170;2901;333;170;1,91;42,66;19,14;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
18;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,629;Q3;41;46;121;2389;202;118;1,69;51,93;26,40;0;16;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecology (Q2); Ecological Modeling (Q3)";"Environmental Science"
19;22226;"Forest Science";journal;"19383738, 0015749X";0,444;Q3;89;74;210;3536;360;208;1,64;47,78;25,75;2;36;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q2); Forestry (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21564;"Environmetrics";journal;"1099095X, 11804009";0,945;Q1;68;41;149;1702;233;142;1,60;41,51;36,84;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q1); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
21;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,452;-;25;105;297;2567;435;297;1,54;24,45;29,48;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q2); Earth-Surface Processes (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
22;23655;"Silva Fennica";journal;"22424075, 00375330";0,408;Q3;70;48;138;2213;222;127;1,52;46,10;31,68;11;19;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;23840;"Boreal Environment Research";journal;"12396095";0,319;Q4;63;9;36;475;39;36;1,23;52,78;33,33;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21989;"Herpetological Journal";journal;"02680130";0,358;Q3;42;26;89;1309;105;86;1,20;50,35;33,33;0;8;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,312;Q4;14;35;106;1880;126;101;1,17;53,71;44,74;0;17;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,259;Q4;15;27;91;1088;95;91;1,08;40,30;37,80;0;23;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
