Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,936;Q1;23;16;30;778;74;30;1,80;48,63;57,89;2;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q1)";"Social Sciences"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;21100201987;"Southern African Humanities";journal;"16815564";0,659;Q1;23;11;31;737;34;31;1,41;67,00;40,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;19900191484;"China Perspectives";journal;"19964617, 20703449";0,597;Q1;25;35;134;824;92;123;0,38;23,54;52,78;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
5;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,575;Q2;13;46;214;2113;77;212;0,43;45,93;16,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,573;Q2;23;28;75;1552;55;75;0,71;55,43;42,31;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
7;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,569;Q1;29;21;63;726;63;50;0,89;34,57;30,30;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,531;Q2;44;28;56;1095;227;55;4,05;39,11;19,23;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Communication (Q2)";"Computer Science; Social Sciences"
9;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,527;Q2;49;82;200;3624;332;200;1,41;44,20;37,88;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,489;Q2;29;32;115;1592;100;115;0,89;49,75;36,99;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
11;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,482;Q2;19;30;98;1466;46;93;0,51;48,87;33,33;5;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,480;Q3;47;56;145;1585;284;144;1,87;28,30;17,22;6;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
13;28066;"Acta Geographica Sinica";journal;"03755444";0,450;Q2;78;164;470;7383;694;470;1,30;45,02;39,85;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q2;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,417;Q2;26;121;361;3028;155;315;0,42;25,02;60,42;6;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
16;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,416;Q2;40;50;171;2166;170;169;0,74;43,32;61,90;6;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
17;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,399;Q3;43;253;606;5921;462;606;0,70;23,40;28,20;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
18;5700160328;"Saude e Sociedade";journal;"01041290";0,384;Q2;26;87;339;2921;191;322;0,58;33,57;60,07;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
19;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,376;Q2;32;15;46;496;25;45;0,43;33,07;57,14;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
20;25953;"Dados";journal;"16784588, 00115258";0,370;Q2;30;32;102;1614;49;98;0,32;50,44;27,27;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
21;5600153164;"Cadernos Pagu";journal;"01048333";0,356;Q2;20;56;150;2098;65;139;0,36;37,46;70,77;6;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
22;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,355;Q2;16;27;77;1590;32;74;0,32;58,89;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
24;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,354;Q1;3;128;51;3407;3;49;0,06;26,62;48,60;0;0;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
25;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,337;Q2;55;101;265;2923;302;265;1,03;28,94;27,89;2;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;4500151523;"Educacao e Sociedade";journal;"01017330";0,331;Q3;28;63;192;1588;46;174;0,25;25,21;67,35;2;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
27;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,329;Q2;18;14;42;873;33;40;0,67;62,36;35,29;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;75153;"Physis";journal;"18094481, 01037331";0,329;Q3;21;66;213;2144;83;191;0,33;32,48;66,47;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
29;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,313;Q2;19;60;168;1114;74;163;0,38;18,57;32,53;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
30;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,308;Q2;70;1037;3382;11674;970;2123;0,26;11,26;37,97;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,308;Q3;20;40;44;811;43;39;0,98;20,28;59,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
32;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,298;Q1;21;98;198;2982;53;198;0,21;30,43;39,58;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
33;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,294;Q3;23;63;183;2520;70;175;0,35;40,00;33,33;14;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
34;21100248874;"Dilemas";journal;"19835922, 21782792";0,288;Q2;11;33;99;1136;20;96;0,18;34,42;33,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,282;Q2;23;49;128;1502;53;127;0,41;30,65;15,07;11;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;5700164339;"Lua Nova";journal;"01026445";0,274;Q2;18;31;104;1184;30;100;0,27;38,19;35,29;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
37;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,268;Q2;17;32;115;616;49;114;0,30;19,25;44,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
38;21100309828;"CoDAS";journal;"23171782";0,267;-;31;102;306;2215;145;280;0,36;21,72;85,67;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
39;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q3;21;40;132;1703;64;131;0,35;42,58;38,05;6;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
40;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
41;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,264;Q3;11;30;9;1214;8;6;0,89;40,47;39,62;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
42;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,261;Q3;47;51;145;2885;164;144;1,07;56,57;34,41;7;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
43;8000153130;"Ensaio";journal;"01044036";0,254;Q3;15;46;133;1476;39;121;0,19;32,09;65,74;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
44;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,254;Q3;21;43;187;1656;137;186;0,49;38,51;40,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
45;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,244;Q3;19;77;148;2739;47;136;0,31;35,57;62,58;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
46;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,242;Q3;40;54;173;891;100;121;0,38;16,50;51,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,241;Q3;8;30;103;334;30;83;0,40;11,13;60,71;2;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
48;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,238;Q2;15;50;119;2532;37;111;0,27;50,64;51,90;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;4000151708;"China Review";journal;"16802012";0,237;Q2;24;20;36;1183;27;33;0,50;59,15;25,93;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
50;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,235;Q3;26;57;169;2480;85;158;0,39;43,51;44,83;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
51;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,235;Q2;9;25;84;647;18;81;0,12;25,88;40,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,234;-;13;110;254;1606;15;254;0,08;14,60;25,81;2;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
53;5600152968;"Caderno CRH";journal;"01034979";0,233;Q2;14;38;133;1422;23;116;0,09;37,42;47,92;0;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
54;4700152715;"Horizontes Antropologicos";journal;"01047183";0,233;Q2;18;50;95;1774;31;93;0,17;35,48;54,67;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
55;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,232;Q2;35;84;202;1621;47;185;0,24;19,30;35,51;6;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
56;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,230;Q3;12;23;72;630;27;45;0,33;27,39;53,85;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
57;19700182354;"Movimento";journal;"19828918, 0104754X";0,230;Q3;18;109;258;3168;99;248;0,23;29,06;39,55;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
58;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,229;Q4;17;46;150;1350;80;142;0,55;29,35;57,36;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
59;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,227;Q3;32;91;328;2578;252;328;0,78;28,33;37,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
60;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,227;Q2;7;91;151;2135;20;151;0,13;23,46;80,99;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,226;Q3;15;52;88;1267;52;88;0,63;24,37;39,05;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
62;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;44;146;1035;58;143;0,44;23,52;58,33;1;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
63;21100787098;"World Economy and International Relations";journal;"01312227";0,224;Q3;12;139;258;3235;58;249;0,22;23,27;36,36;2;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,223;Q3;15;211;624;3351;277;613;0,54;15,88;52,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
65;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
66;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,220;Q3;8;63;128;1844;30;119;0,20;29,27;48,94;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,220;Q3;33;210;623;2425;265;623;0,40;11,55;33,45;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
68;25366;"South Asia Research";journal;"17413141, 02627280";0,220;Q3;20;16;52;772;24;52;0,49;48,25;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;29186;"Indonesian Journal of Geography";journal;"00249521";0,217;Q3;11;26;43;742;25;43;0,58;28,54;25,00;3;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
70;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,213;-;15;68;164;2286;69;152;0,52;33,62;60,39;2;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
72;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,212;Q3;21;42;81;1070;52;81;0,64;25,48;35,19;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
73;20000195095;"Meta: Avaliacao";journal;"21752753";0,212;Q3;7;23;52;763;15;52;0,35;33,17;58,93;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
74;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
75;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,211;Q3;17;36;118;1169;31;99;0,15;32,47;56,60;5;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
76;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,211;Q3;19;67;134;3163;41;127;0,26;47,21;64,29;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
77;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,208;Q3;6;38;72;1426;11;67;0,18;37,53;21,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
78;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,208;Q3;22;85;198;2705;38;187;0,16;31,82;80,49;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
79;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,206;Q3;27;50;93;1447;132;93;1,59;28,94;52,86;6;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
80;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,206;Q3;10;48;50;1173;16;49;0,32;24,44;56,45;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
81;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;Q3;11;48;47;1102;32;47;0,68;22,96;68,38;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
82;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,204;Q3;14;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
83;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q3;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
84;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,202;Q3;15;72;242;1659;58;237;0,25;23,04;23,44;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
85;19700182115;"Education as Change";journal;"19479417, 16823206";0,201;Q3;20;32;103;1354;72;92;0,63;42,31;66,67;1;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
86;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,201;Q2;7;35;120;1587;23;120;0,21;45,34;69,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
87;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,199;Q3;10;77;78;2100;40;78;0,51;27,27;38,00;6;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
88;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q3;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
89;21100203918;"Social Evolution and History";journal;"16814363";0,198;Q3;14;16;45;627;24;45;0,65;39,19;21,74;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,197;Q3;13;44;135;1237;29;123;0,13;28,11;78,57;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
91;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,196;Q3;15;56;219;1711;33;207;0,14;30,55;52,31;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
92;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;-;10;222;695;2265;104;686;0,16;10,20;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
