Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,586;Q2;183;316;1278;27228;3460;1174;2,55;86,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,759;Q2;202;229;1117;25841;4143;1046;3,54;112,84;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,301;Q3;70;215;504;12432;828;472;1,71;57,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,503;Q3;108;201;723;12531;2011;702;2,69;62,34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,299;Q1;103;177;379;22198;2240;363;4,96;125,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,549;Q3;133;177;640;18576;1720;515;2,52;104,95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,222;Q3;37;172;329;9716;360;304;1,23;56,49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,597;Q2;107;128;492;14236;1903;484;3,60;111,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,620;Q2;96;120;223;12672;632;207;2,79;105,60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,451;Q2;72;108;295;9600;813;284;2,63;88,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;20664;"Current Drug Targets";journal;"18735592, 13894501";0,691;Q2;119;97;390;10001;1214;368;2,96;103,10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,338;Q3;61;89;374;4320;542;350;1,47;48,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,184;Q3;31;86;291;5575;253;282;0,82;64,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,352;Q3;41;83;127;2789;177;124;1,10;33,60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,650;Q2;103;76;216;5127;602;211;2,34;67,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,267;Q3;52;74;228;5777;388;221;1,65;78,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,540;Q3;49;72;209;6446;509;199;2,37;89,53;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,337;Q3;50;69;271;5094;609;265;2,05;73,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,184;Q3;27;63;339;3875;249;329;0,77;61,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,991;Q1;69;47;196;2887;702;154;2,23;61,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,319;Q3;49;43;184;2498;326;180;1,82;58,09;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,540;Q3;52;41;103;3859;252;100;2,51;94,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,178;Q4;26;38;152;2338;114;146;0,61;61,53;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,171;Q3;20;38;128;2424;87;124;0,40;63,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,283;Q4;32;36;197;1766;365;191;1,76;49,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,331;Q3;35;36;139;1393;184;123;1,51;38,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,542;Q3;32;35;103;1937;170;92;1,29;55,34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,674;Q2;80;33;114;3190;359;106;3,41;96,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,258;Q3;45;31;108;1193;98;103;0,85;38,48;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,157;Q4;19;25;71;1315;56;64;0,85;52,60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,356;Q3;43;24;64;958;90;56;1,28;39,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";0,276;Q3;41;24;48;1936;71;42;1,28;80,67;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,361;Q3;27;23;93;1583;149;88;1,15;68,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,440;Q2;49;21;98;1935;184;92;1,29;92,14;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";0,443;Q3;37;19;42;1111;84;35;0,86;58,47;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,203;Q4;38;18;53;861;58;50;1,07;47,83;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical) (Q3); Drug Discovery (Q4); Infectious Diseases (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,127;Q4;20;12;49;613;9;42;0,08;51,08;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,289;Q3;23;9;22;476;47;19;2,80;52,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;21101066039;"Anti-Obesity Drug Discovery and Development";book series;"22102698, 24679615";0,133;Q4;1;0;7;0;0;1;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,175;Q3;31;0;24;0;25;23;1,04;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
