Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,609;Q1;88;56;196;1309;256;196;1,35;23,38;11,46;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,489;Q1;77;41;123;1027;152;123;1,12;25,05;8,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,165;Q1;76;49;114;1167;154;114;1,19;23,82;11,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,114;Q1;83;65;187;1338;230;187;1,10;20,58;23,85;1;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,565;Q1;19;8;9;791;20;0;2,22;98,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,350;Q1;20;8;31;573;23;7;0,71;71,63;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
7;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,334;Q1;136;487;1198;8789;1223;1188;0,93;18,05;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,256;Q2;51;96;278;1821;217;277;0,75;18,97;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
9;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,167;Q2;52;82;266;1311;323;263;1,15;15,99;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
10;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,104;Q2;81;54;147;1706;165;146;1,05;31,59;15,93;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,055;Q2;48;22;62;518;65;61;0,85;23,55;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";1,032;Q2;38;33;120;578;107;120;0,92;17,52;19,64;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
13;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,999;Q2;82;96;348;2211;437;334;1,26;23,03;18,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
14;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q2;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
15;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,928;Q2;47;51;79;996;58;79;0,47;19,53;35,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
16;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,890;Q2;39;35;112;650;62;112;0,42;18,57;5,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
17;25813;"Potential Analysis";journal;"09262601, 1572929X";0,886;Q2;47;40;101;759;61;101;0,59;18,98;11,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
18;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,827;Q2;91;91;285;2293;321;284;0,92;25,20;14,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
19;23870;"Journal of Convex Analysis";journal;"09446532";0,795;Q2;43;50;112;929;81;111;0,67;18,58;14,08;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
20;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,745;Q3;18;0;26;0;31;13;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
21;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";0,745;Q3;32;0;18;0;13;0;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
22;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,667;Q3;39;56;135;893;82;135;0,57;15,95;20,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
23;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,602;Q3;48;82;192;1112;81;192;0,35;13,56;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
24;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,498;Q3;27;46;47;780;17;47;0,16;16,96;17,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
25;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,453;Q3;22;5;34;114;23;34;0,54;22,80;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
26;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q3;36;24;87;791;63;87;0,75;32,96;18,60;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,417;Q3;65;95;131;1436;57;131;0,44;15,12;23,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
28;25809;"Positivity";journal;"13851292, 15729281";0,408;Q3;35;48;119;746;34;119;0,34;15,54;15,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
29;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,285;Q4;20;24;66;385;19;66;0,23;16,04;24,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
30;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q4;33;0;61;0;19;61;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,178;Q4;25;26;80;401;16;71;0,16;15,42;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
32;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,172;Q4;12;0;20;0;6;0;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
33;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,161;Q4;11;39;108;503;9;108;0,07;12,90;35,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
34;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,154;Q4;48;37;24;672;7;24;0,29;18,16;17,19;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
35;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,152;-;24;79;129;919;29;125;0,22;11,63;18,01;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
36;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
37;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;112;246;1200;67;1;0,27;10,71;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
38;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;38;95;545;51;95;0,57;14,34;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
39;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";;-;34;82;0;1116;0;0;0,00;13,61;19,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
40;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";;-;68;49;0;1022;0;0;0,00;20,86;15,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
41;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";;-;23;17;0;238;0;0;0,00;14,00;8,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis";"Mathematics"
42;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;6,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
