Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,148;Q4;26;126;434;2769;143;434;0,30;21,98;35,41;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
10;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,182;Q4;29;259;806;5864;387;806;0,48;22,64;34,96;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
9;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,206;Q4;45;241;783;7078;580;783;0,62;29,37;31,76;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
8;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,209;Q4;18;144;440;3686;209;440;0,52;25,60;35,07;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q3); Software (Q4)";"Computer Science"
7;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,221;Q4;71;256;734;8586;667;730;0,88;33,54;33,96;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
6;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,236;Q3;64;178;632;6308;647;632;0,95;35,44;31,55;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
5;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,249;Q3;52;349;1090;6607;838;1090;0,75;18,93;30,05;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
4;18056;"Jiqiren/Robot";journal;"10020446";0,268;Q3;31;92;293;1735;274;293;1,03;18,86;26,51;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
3;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,287;Q3;41;300;1079;6286;657;1079;0,57;20,95;34,22;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
2;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,387;Q2;74;179;742;6336;1109;740;1,20;35,40;30,14;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
1;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;54;103;1287;34;103;0,33;23,83;31,78;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
