Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12977;"PLoS Biology";journal;"15449173, 15457885";6,415;Q1;305;238;678;10373;5811;650;8,68;43,58;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
2;9500153903;"Biological Reviews";journal;"1469185X, 14647931";3,664;Q1;199;26;81;4982;629;81;6,55;191,62;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;145144;"Journal of Biology";journal;"14754924, 14785854";6,103;Q1;57;22;54;892;421;51;5,97;40,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;15537;"Current Biology";journal;"18790445, 09609822";5,725;Q1;361;720;2022;16489;11727;1924;5,54;22,90;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,861;Q1;87;9;33;1039;201;33;4,88;115,44;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
6;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,720;Q1;319;173;580;15580;3149;562;4,78;90,06;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;4700152228;"Molecular Systems Biology";journal;"17444292";3,021;Q1;172;70;32;3069;147;21;4,59;43,84;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
9;22104;"Evolution";journal;"15585646, 00143820";3,783;Q1;218;236;781;14717;3813;770;4,42;62,36;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,028;Q1;289;418;1285;17509;6098;1282;4,08;41,89;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
11;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,575;Q1;74;12;23;1310;80;21;3,48;109,17;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
12;13768;"BioScience";journal;"15253244, 00063568";2,844;Q1;242;150;424;3246;1555;355;3,40;21,64;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
13;17269;"Studies in Mycology";journal;"01660616";1,388;Q1;118;26;74;1542;218;71;2,88;59,31;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,367;Q1;345;1464;4077;50090;12288;4065;2,65;34,21;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
15;14005;"Paleobiology";journal;"00948373, 19385331";1,972;Q1;102;36;137;2549;323;136;2,57;70,81;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,132;Q1;173;419;823;16268;2123;799;2,52;38,83;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
17;145678;"Biology Letters";journal;"17449561, 1744957X";1,297;Q1;134;170;135;3552;300;134;2,22;20,89;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
18;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,131;Q1;63;7;51;2234;104;50;2,19;319,14;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;13090;"Astrobiology";journal;"15578070, 15311074";0,970;Q1;102;47;143;2683;343;129;2,18;57,09;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;14864;"Cryobiology";journal;"00112240, 10902392";0,830;Q1;96;87;188;2430;432;186;2,18;27,93;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;96119;"Applied Soil Ecology";journal;"09291393";1,206;Q1;145;122;215;5027;571;215;2,16;41,20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;144799;"Applied Bioinformatics";journal;"11755636";0,694;Q1;31;35;106;641;234;103;2,02;18,31;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
23;16919;"BioMetals";journal;"15728773, 09660844";0,758;Q1;116;72;235;2705;544;235;2,02;37,57;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
24;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q1;97;105;194;4028;399;193;2,00;38,36;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,863;Q1;107;75;168;2187;335;168;1,85;29,16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
26;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,226;Q2;91;54;12;2653;22;11;1,83;49,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Health (social science) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
27;22652;"Mammal Review";journal;"03051838, 13652907";1,257;Q1;90;19;66;1464;150;66;1,74;77,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;13048;"Polar Biology";journal;"07224060, 14322056";0,959;Q1;89;121;322;4823;569;320;1,71;39,86;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
29;13255;"Biological Bulletin";journal;"19398697, 00063185";0,738;Q1;83;61;211;3231;375;210;1,67;52,97;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
30;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q2;34;32;66;626;111;58;1,63;19,56;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
31;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,755;Q1;95;112;369;4160;649;356;1,61;37,14;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;28861;"Biometrics";journal;"0006341X, 15410420";1,711;Q1;149;146;394;3214;732;367;1,43;22,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
33;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,689;Q1;109;89;209;2712;399;209;1,40;30,47;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
34;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,645;-;20;52;56;547;74;55;1,32;10,52;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
35;21100247800;"Phycological Research";journal;"13220829, 14401835";0,665;-;51;36;104;1201;130;104;1,30;33,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,827;Q1;60;31;69;778;96;69;1,28;25,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
37;15049;"Biometrika";journal;"14643510, 00063444";2,643;Q1;132;79;230;1553;359;230;1,27;19,66;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
38;13916;"Historical Biology";journal;"08912963, 10292381";1,202;Q1;42;19;8;1076;10;8;1,25;56,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
39;23840;"Boreal Environment Research";journal;"12396095";0,534;Q2;63;39;128;1591;159;127;1,24;40,79;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,728;Q1;41;44;121;1596;145;120;1,22;36,27;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
41;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,298;Q1;133;105;342;2917;498;327;1,11;27,78;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
42;13260;"Biological Research";journal;"07176287, 07169760";0,392;Q2;69;69;154;2447;173;146;1,09;35,46;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q2;51;52;108;1134;132;101;1,08;21,81;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,412;Q2;81;84;265;3285;324;262;1,05;39,11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Physiology (Q3); Biochemistry (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,814;Q1;73;23;71;869;78;69;1,00;37,78;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
46;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,565;Q2;86;103;219;1667;231;211;0,99;16,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Water Science and Technology (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
47;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,417;Q2;60;35;87;874;105;78;0,98;24,97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
48;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,357;Q2;66;36;145;1916;131;145;0,94;53,22;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
49;14301;"Symbiosis";journal;"03345114, 18787665";0,467;Q2;59;35;134;1675;143;133;0,93;47,86;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
50;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q1;57;27;95;619;95;92;0,92;22,93;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
51;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,679;Q2;58;29;112;1609;127;107;0,89;55,48;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
52;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;Q3;38;22;26;952;23;23;0,88;43,27;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;29579;"Journal of Biosciences";journal;"02505991";0,416;Q2;85;77;254;3088;288;234;0,83;40,10;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;47;121;1293;78;120;0,77;27,51;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q2;39;19;62;735;52;62;0,76;38,68;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
56;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,634;Q2;76;32;76;1188;69;74;0,76;37,13;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
57;110115;"International Journal of Biotronics";journal;"13484478";0,120;Q3;5;0;9;0;4;9;0,75;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"2002-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,469;Q2;45;43;165;2080;154;163;0,73;48,37;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";;-;11;43;14;1539;10;0;0,71;35,79;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous); Astronomy and Astrophysics; Atmospheric Science; Geophysics; Space and Planetary Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
60;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q2;55;48;167;992;119;159;0,68;20,67;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
61;86245;"Precision Agriculture";journal;"15731618, 13852256";0,510;Q2;89;28;96;763;93;94;0,68;27,25;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
62;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,227;Q2;79;72;267;2076;161;266;0,64;28,83;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,453;Q2;36;28;99;581;77;88;0,61;20,75;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
64;800147109;"Complexus";journal;"14248506, 14248492";0,165;Q3;12;33;5;1150;3;4;0,60;34,85;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,378;Q2;38;22;56;1489;31;54;0,59;67,68;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
66;13336;"Acta Palaeobotanica";journal;"00016594";0,258;Q2;29;9;41;525;23;41;0,58;58,33;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,185;Q3;32;0;53;0;40;53;0,52;0,00;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
68;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q2;69;127;433;3948;248;394;0,49;31,09;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
69;54288;"Animal Science Journal";journal;"13443941, 17400929";0,237;Q2;52;82;230;2697;112;230;0,47;32,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
70;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,203;Q3;101;68;39;1484;18;39;0,46;21,82;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,248;Q2;38;37;82;1017;45;81;0,45;27,49;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
