Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19816;"Biology of Sport";journal;"0860021X";0,941;Q1;44;47;161;1787;399;158;2,29;38,02;29,03;3;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,644;Q2;55;115;376;3884;655;366;1,48;33,77;23,28;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
3;19400158604;"Kinesiology";journal;"13311441";0,475;Q2;31;51;92;1916;127;90;1,35;37,57;26,47;1;3;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
4;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,460;Q3;37;95;280;2507;402;234;1,40;26,39;43,87;3;24;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,318;Q3;35;374;627;10444;804;627;1,37;27,93;38,35;1;68;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
6;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,308;Q3;15;34;70;1273;45;61;0,78;37,44;43,90;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
7;21100802746;"Physiology International";journal;"2498602X";0,262;-;36;33;131;1531;128;128;0,91;46,39;30,15;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
8;19900192590;"Sport Science";journal;"18403662, 18403670";0,248;Q3;22;54;189;1286;177;188;1,34;23,81;38,13;0;8;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
9;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,236;Q3;16;32;91;937;78;87;1,03;29,28;26,32;0;1;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
10;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,233;Q3;14;20;30;655;107;30;3,57;32,75;26,76;0;3;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
11;16981;"Rehabilitacia";journal;"03750922";0,211;Q3;9;32;94;723;29;78;0,30;22,59;65,91;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,209;Q3;15;24;72;802;56;72;0,81;33,42;40,26;0;3;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
13;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,199;Q3;13;443;1280;2620;326;1117;0,25;5,91;57,93;0;104;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
14;4800156304;"Human Movement";journal;"17323991, 18991955";0,197;Q3;24;60;123;1927;70;123;0,58;32,12;30,86;0;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,194;Q3;12;47;123;1445;77;100;0,60;30,74;56,61;0;19;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,189;Q4;10;40;129;787;27;129;0,20;19,68;50,47;0;4;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
17;21100860011;"Physical Activity Review";journal;"23005076";0,178;Q4;12;31;26;983;23;26;0,88;31,71;48,48;0;5;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
18;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,173;Q4;11;28;102;577;22;98;0,14;20,61;68,63;0;6;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;21100855988;"Sport Mont";journal;"14517485, 23370351";0,167;Q4;14;51;30;1427;27;30;0,90;27,98;34,58;0;7;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
20;21823;"Pharmacia";journal;"04280296";0,158;Q3;18;27;67;720;17;67;0,30;26,67;68,00;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
22;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,144;Q4;10;24;26;818;9;26;0,35;34,08;45,45;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
23;3900148601;"Georgian medical news";journal;"15120112";0,142;-;22;344;653;0;164;653;0,23;0,00;59,49;0;134;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,130;Q4;13;141;416;3027;79;416;0,19;21,47;63,56;0;54;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
25;21100854008;"Sport Scientific and Practical Aspects";journal;"18404413";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
26;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,118;Q4;3;0;17;0;2;16;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
27;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,112;Q4;5;27;100;584;6;93;0,08;21,63;54,24;0;13;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
28;144832;"Fizjoterapia";journal;"12308323";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
29;21100867463;"Physiotherapy Quarterly";journal;"25444395";0,102;Q4;10;22;39;596;8;39;0,24;27,09;69,86;3;6;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
30;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;79;91;1522;34;91;0,37;19,27;53,69;0;15;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
31;21101042488;"IMAGING";journal;"27320960";;-;20;41;101;1082;85;101;0,94;26,39;36,41;0;15;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
32;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";;-;6;27;0;661;0;0;0,00;24,48;28,57;0;6;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services; Emergency Medicine; Immunology and Microbiology (miscellaneous) ; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
33;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";;-;15;85;0;1964;0;0;0,00;23,11;70,97;0;65;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Psychology; Social Sciences"
34;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;21;0;531;0;0;0,00;25,29;57,50;0;3;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
35;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";;-;7;25;0;774;0;0;0,00;30,96;45,45;0;5;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
