Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24580;"Animal Behaviour";journal;"00033472, 10958282";2,062;Q1;189;266;845;12226;2216;831;2,44;45,96;29,08;46;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;20977;"Ornithology";journal;"00048038, 27324613";1,588;Q1;102;113;354;5058;616;347;1,48;44,76;19,83;16;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,404;Q1;112;103;356;4387;547;355;1,48;42,59;22,59;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,165;Q1;92;60;204;1892;261;195;1,16;31,53;40,25;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;21554;"Condor";journal;"00105422";1,142;Q1;87;123;344;3667;439;343;1,21;29,81;25,09;2;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,049;Q1;87;52;156;2616;182;155;0,94;50,31;44,44;0;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,973;Q1;229;324;1086;9734;1961;1085;1,65;30,04;23,85;1;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,908;Q1;96;96;241;4102;492;238;1,84;42,73;27,65;10;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,869;Q1;182;379;1251;7873;1720;1248;1,13;20,77;20,91;88;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;22608;"Journal of Zoology";journal;"09528369, 14697998";0,843;Q1;109;158;493;6787;580;491;1,11;42,96;22,57;2;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;21983;"Herpetologica";journal;"00180831";0,808;Q1;56;47;160;1665;155;159;0,91;35,43;12,50;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,806;Q1;133;144;502;5856;1071;500;2,00;40,67;28,44;14;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21399;"Copeia";journal;"19385110, 00458511";0,792;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;35950;"Journal of Experimental Zoology";journal;"0022104X, 1097010X";0,783;Q1;88;165;539;7448;922;532;1,57;45,14;34,35;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1904-2002";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
15;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,737;-;54;56;199;1341;141;199;0,65;23,95;19,59;21;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,678;Q1;56;33;110;984;65;110;0,62;29,82;17,86;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
17;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,651;Q1;47;37;113;1496;117;113;1,12;40,43;37,35;1;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,641;Q1;132;132;374;2918;239;374;0,50;22,11;13,59;6;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
19;36431;"Poultry Science";journal;"15253171, 00325791";0,623;Q1;169;246;838;6904;942;837;1,05;28,07;23,72;34;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
20;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,619;Q1;48;78;270;1907;144;268;0,52;24,45;26,32;2;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;17687;"Avian Diseases";journal;"00052086";0,616;Q2;91;140;354;3187;440;354;1,16;22,76;29,77;28;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Food Animals (Q1); Animal Science and Zoology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;18903;"Theriogenology";journal;"0093691X, 18793231";0,600;Q2;148;232;723;8598;1184;714;1,61;37,06;26,80;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;22562;"Journal of Herpetology";journal;"00221511";0,548;Q2;66;116;340;3781;234;340;0,67;32,59;17,53;26;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,537;Q2;82;42;172;2434;284;171;1,48;57,95;19,51;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;144785;"Rangeland Ecology and Management";journal;"15507424";0,533;Q2;81;105;305;3834;193;305;0,61;36,51;14,78;37;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;-;121;133;368;5402;531;365;1,07;40,62;37,00;7;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29629;"Journal of Morphology";journal;"03622525, 10974687";0,519;Q2;83;65;220;3110;227;216;0,95;47,85;29,93;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;18700156722;"Agribusiness";journal;"07424477, 15206297";0,468;Q2;53;33;114;846;61;113;0,63;25,64;19,12;8;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
29;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,445;-;112;229;580;7892;630;577;0,89;34,46;33,73;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,444;-;129;253;593;12080;703;589;1,10;47,75;29,27;1;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;22038;"Journal of Raptor Research";journal;"08921016";0,411;Q2;39;61;126;806;54;126;0,37;13,21;24,18;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
32;24055;"Ursus";journal;"15376176";0,407;Q2;47;40;135;1568;78;135;0,34;39,20;21,78;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;50120;"Waterbirds";journal;"15244695";0,395;Q2;50;67;205;1886;126;205;0,57;28,15;29,17;24;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
34;18302;"Journal of Swine Health and Production";journal;"1537209X";0,391;Q3;42;29;91;527;61;91;0,64;18,17;21,43;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Food Animals (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
35;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,342;Q3;74;66;192;1225;78;192;0,37;18,56;17,50;8;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
36;21992;"Herpetological Review";journal;"0018084X";0,337;Q3;35;62;176;703;51;166;0,27;11,34;17,20;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,315;Q3;49;40;140;569;42;140;0,27;14,23;8,11;15;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
38;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
39;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,290;Q3;53;82;271;1786;104;269;0,34;21,78;39,22;0;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
40;24522;"Zoo Biology";journal;"10982361, 07333188";0,278;Q3;66;42;121;1036;47;121;0,36;24,67;44,04;7;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine"
41;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,267;Q3;22;15;58;367;19;58;0,26;24,47;26,47;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,246;Q3;39;19;45;421;30;45;0,57;22,16;16,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
43;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,186;Q4;65;76;162;1082;52;157;0,30;14,24;36,70;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
44;21011;"BWP Update";journal;"13630601, 14799014";0,180;Q4;17;13;10;1237;7;10;0,00;95,15;10,00;0;0;United States;Northern America;"Oxford University Press";"1997-1998, 2001-2003";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
45;24764;"California Fish and Game";journal;"00081078";0,170;Q4;21;16;70;250;12;70;0,11;15,63;30,43;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
46;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,100;Q4;8;10;39;128;1;39;0,00;12,80;77,78;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
47;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;43;110;1443;26;110;0,20;33,56;14,29;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
48;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;134;415;3735;395;411;0,90;27,87;20,82;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
49;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";;-;20;37;0;995;0;0;0,00;26,89;20,75;0;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science";"Agricultural and Biological Sciences"
