Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22875;"Journal of Forestry";journal;"00221201, 19383746";1,039;Q1;83;70;204;1982;337;153;1,88;28,31;24,59;17;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,913;Q1;43;26;93;1082;181;85;1,59;41,62;32,94;12;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,867;Q1;90;86;295;3861;626;289;1,85;44,90;30,72;31;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;22226;"Forest Science";journal;"19383738, 0015749X";0,785;Q1;89;122;171;6903;309;169;1,62;56,58;26,82;43;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Forestry (Q1); Ecological Modeling (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;17700155709;"Fire Ecology";journal;"19339747";0,748;Q1;43;25;89;685;121;79;1,22;27,40;37,29;8;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;4400151611;"Tree-Ring Research";journal;"15361098";0,747;Q1;28;15;34;557;57;34;1,25;37,13;20,45;2;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,619;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
8;86937;"California Agriculture";journal;"10970967, 00080845";0,567;Q2;32;36;139;326;102;75;0,59;9,06;35,06;4;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,420;Q2;42;29;115;1835;87;108;0,68;63,28;14,29;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;26069;"Wood and Fiber Science";journal;"07356161";0,402;Q2;57;57;143;1445;121;134;0,70;25,35;28,14;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
11;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,394;Q2;34;0;84;0;58;82;0,64;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
12;24346;"Western Journal of Applied Forestry";journal;"08856095";0,346;Q2;37;0;79;0;54;76;0,49;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;24976;"Forest Products Journal";journal;"00157473";0,338;Q2;59;41;215;1345;148;213;0,51;32,80;17,91;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
14;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,290;Q3;14;9;35;258;23;34;0,35;28,67;17,39;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
15;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,264;Q3;34;0;88;0;51;83;0,42;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,255;Q3;9;3;5;156;8;5;1,60;52,00;23,08;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,195;Q3;13;1;20;39;5;20;0,36;39,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,187;Q3;27;13;89;801;41;89;0,34;61,62;21,82;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;5700165164;"Paper360";trade journal;"19333684";0,138;Q4;6;32;104;32;13;104;0,14;1,00;10,87;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
20;21100236207;"Paper Conference and Trade Show 2012, PaperCon 2012: Growing the Future - Co-located with Control Systems 2012";conference and proceedings;"-";0,131;-;3;0;122;0;8;120;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry";"Agricultural and Biological Sciences"
21;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,128;Q4;24;7;158;757;30;153;0,15;108,14;28,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100254690;"Forest Science and Practice";journal;"20954034";0,118;Q4;10;0;45;0;14;45;0,31;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,111;Q4;10;5;22;145;9;22;0,17;29,00;16,67;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,108;Q4;6;1;3;28;1;3;0,33;28,00;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,106;Q4;5;3;12;139;6;12;0,60;46,33;0,00;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,106;Q4;6;1;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,101;Q4;2;17;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
28;21100403821;"Paper Conference and Trade Show, PaperCon 2015";conference and proceedings;"-";0,101;-;4;185;130;681;1;128;0,01;3,68;16,35;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
29;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,101;Q4;8;9;17;125;2;16;0,18;13,89;23,81;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100454640;"Vibration Institute Annual Training Conference 2012";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
31;25555;"American Forests";trade journal;"00028541";0,100;Q4;5;16;56;0;2;56;0,05;0,00;43,75;0;0;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
32;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;7;42;21;0;42;0,00;3,00;10,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
33;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;16;111;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
34;15173;"International Woodfiber Report";trade journal;"-";;-;1;9;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics; Forestry; Materials Chemistry; Media Technology";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
35;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;147;141;10001;401;141;2,84;68,03;28,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;165;651;5385;861;651;1,19;32,64;23,78;8;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
